tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8,1,13,1,0.19808405,1519950943,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,144,1,0.1980231,1519929803,Regular,8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,37,1,0.19859689,1519929803,Regular,7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5
ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d,-1,13,1,0.1986435,1519573924,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64,1,36,1,0.1986435,1519573415,Regular,ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,33,1,0.19904749,1519218736,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,13,1,0.19851974,1518974363,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,24,1,0.19851974,1518936616,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,256,1,0.19810883,1518587390,Regular,c2059a023842df439c492b6cbf18cc033b3bc420c175b121972d96827a3f4aac
c2059a023842df439c492b6cbf18cc033b3bc420c175b121972d96827a3f4aac,1,9,1,0.19810883,1518527186,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,34,1,0.19568383,1518036614,Regular,e5418b7329ba269e6dbfa218814a8fb3c61174f55bec4ef3b184a9df1589cbf3
f2ee839df8a2ac162a764cfb9955ce55668a183b52ef2bf76d74a1f4090f0f92,-1,4,1,0.19515142,1517446332,Regular,8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb
8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb,1,11,1,0.19515142,1517445202,Regular,f2ee839df8a2ac162a764cfb9955ce55668a183b52ef2bf76d74a1f4090f0f92
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,383,1,0.19591855,1517438367,Regular,69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc
69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc,1,12,1,0.19591855,1517207392,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e,-1,13,1,0.19591481,1517089989,Regular,11ce6469b169b81f5efd375f4198973d2a8d6060686a32fcd28364c5ff9b0a1f
11ce6469b169b81f5efd375f4198973d2a8d6060686a32fcd28364c5ff9b0a1f,1,0,1,0.19591481,1517087703,Regular,c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,44,1,0.19537804,1517015976,Regular,6a8b4cff256c38a39dae8d61485c277966c9ce9648f7bf8d1cde320f31930d94
16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe,1,10,1,0.19583925,1516982119,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,52,1,0.19734189,1516963042,Regular,0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,77,1,0.19609162,1516915327,Regular,847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,1,1,0.1962663,1516910832,Regular,cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a
4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8,-1,15,1,0.19583308,1516900894,Regular,d20a7af0dfa69dbedddcba31e6eee844f63e6089a98a1b33c1cbf8bec9ef2209
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,1,1,0.19660496,1516900894,Regular,0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301
0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301,1,3,1,0.19660496,1516863324,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179,1,24,1,0.19734189,1516774669,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
6a8b4cff256c38a39dae8d61485c277966c9ce9648f7bf8d1cde320f31930d94,1,1,1,0.19537804,1516681326,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130,1,3,1,0.19609162,1516572021,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a,1,13,1,0.1962663,1516482525,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
d20a7af0dfa69dbedddcba31e6eee844f63e6089a98a1b33c1cbf8bec9ef2209,1,8,1,0.19583308,1516404619,Regular,4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8
bb0dc7aa45cce602d547f1c0ab3cc230ab09453a87780bb12c8e9893d5e15ebb,-1,7,1,0.19608273,1516376454,Regular,0faa1813e1ed9345e8e1021a0083f7f0735a9d4c6de1496823fe2a1621bba3cb
0faa1813e1ed9345e8e1021a0083f7f0735a9d4c6de1496823fe2a1621bba3cb,1,8,1,0.19608273,1516330361,Regular,bb0dc7aa45cce602d547f1c0ab3cc230ab09453a87780bb12c8e9893d5e15ebb
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,64,1,0.19526709,1516275874,Regular,759bf1c293a35cdf4321e032fbac727905a5f9f9d9fc91b0d29e612a3823b99f
759bf1c293a35cdf4321e032fbac727905a5f9f9d9fc91b0d29e612a3823b99f,1,15,1,0.19526709,1516256952,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42,-1,2,1,0.1962438,1516192679,Regular,a1d6ac95e46f65706b934c6583867e3809dc9c70452809799a64e5a98e2afa0a
a1d6ac95e46f65706b934c6583867e3809dc9c70452809799a64e5a98e2afa0a,1,9,1,0.1962438,1516190825,Regular,80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,13,1,0.19657795,1516130880,Regular,7a86973d9bd9b7d493ee7f5ccb86eb2afd850d76c74ea2ab1a687bd7450084f3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,194,1,0.19504823,1516130880,Regular,331e54ffd90ff129b0cc1541218116fc97db4743f63494320440e0db815584f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,38,1,0.1973732,1516130880,Regular,49e80ed0b7422e19d7b63418bcd64332ac36038fda5a2e3dfa8557b00d8b62f2
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,3,1,0.19535099,1516124331,Regular,235e7966d51201157cfd008f5687a01c44d9fa3c4655f935a94ce3bf42f3d7c8
235e7966d51201157cfd008f5687a01c44d9fa3c4655f935a94ce3bf42f3d7c8,1,20,1,0.19535099,1516115945,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,1,1,0.19630285,1516048955,Regular,d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7
d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7,1,1,1,0.19630285,1516044828,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,192,1,0.19549124,1515993324,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,10,1,0.19549124,1515989394,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
a65a436a387642ca93a979303cbe3e03b3f62c165f98235d7b34742447ba6849,-1,4,1,0.1978333,1515940751,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,29,1,0.1978333,1515938728,Regular,a65a436a387642ca93a979303cbe3e03b3f62c165f98235d7b34742447ba6849
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,91,1,0.1967077,1515874439,Regular,1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c
1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c,1,8,1,0.1967077,1515868428,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,20,1,0.19585288,1515817057,Regular,c719bcf58dd4f18ac508144d5e35bd5dfaaed7f4fbca1fe9ca29c58e0276b681
c719bcf58dd4f18ac508144d5e35bd5dfaaed7f4fbca1fe9ca29c58e0276b681,1,2,1,0.19585288,1515806265,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,13,1,0.19619904,1515733676,Regular,4ea9f98b3b17b56dff69703e416977480d27d255335503362a59a70d84650a40
4ea9f98b3b17b56dff69703e416977480d27d255335503362a59a70d84650a40,1,9,1,0.19619904,1515731983,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
1f51cbe4be76515faf44749b36f8096430bb8b20ca062f452e430a7a3a597e8f,-1,1,1,0.19507994,1515653764,Regular,07d436193d0361665214533c77f3c8305263682bb1f57d63c0cee2de97905774
07d436193d0361665214533c77f3c8305263682bb1f57d63c0cee2de97905774,1,2,1,0.19507994,1515648600,Regular,1f51cbe4be76515faf44749b36f8096430bb8b20ca062f452e430a7a3a597e8f
41dfa6d7f9a3cd289c27a80ea77264ba5740e2192cdd509026aa9a9345061f42,-1,0,1,0.19627162,1515595309,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,9,1,0.19627162,1515592522,Regular,41dfa6d7f9a3cd289c27a80ea77264ba5740e2192cdd509026aa9a9345061f42
9e4b49702b9fa5fa7a78ef1b08a456cb20ba1d7eabc65a2590b9b6fc547a0013,-1,0,1,0.19601043,1515544849,Regular,879b826ab9712e3765efa716011674475ffabfc5eff2b02856c02ca95200c8bc
879b826ab9712e3765efa716011674475ffabfc5eff2b02856c02ca95200c8bc,1,0,1,0.19601043,1515542449,Regular,9e4b49702b9fa5fa7a78ef1b08a456cb20ba1d7eabc65a2590b9b6fc547a0013
87d6fbff46bea162c9089487e924dd7d9688270bcde9a2f9d2b7e10658084c77,-1,1,1,0.19785054,1515483049,Regular,1d99363fd720d1c557e2df5d38c60300da12f2a5649d85087ff7a30f30fd3b12
1d99363fd720d1c557e2df5d38c60300da12f2a5649d85087ff7a30f30fd3b12,1,0,1,0.19785054,1515482435,Regular,87d6fbff46bea162c9089487e924dd7d9688270bcde9a2f9d2b7e10658084c77
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,-1,22,1,0.19979143,1515430635,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,19,1,0.19979143,1515410983,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e,-1,42,1,0.19830908,1515374768,Regular,f628b5e96ffff25b3ecc1b327223469e55674d494dc0e7223a9dbf5704f8fb97
f628b5e96ffff25b3ecc1b327223469e55674d494dc0e7223a9dbf5704f8fb97,1,21,1,0.19830908,1515348722,Regular,cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,242,1,0.19638494,1515308285,Regular,7d9538e489cd710339379e653082ee10b8fce524b80b646a5faf7ce68db5c3bb
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,71,1,0.19626752,1515308285,Regular,780bfa9b3539431f4463bb6dbc7f0f0cf2f30bec15e52dd0b7b623400abe94f0
7d9538e489cd710339379e653082ee10b8fce524b80b646a5faf7ce68db5c3bb,1,8,1,0.19638494,1515300432,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,327,1,0.1966003,1515290510,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,186,1,0.19591718,1515277651,Regular,558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c
c3901efca32b776be16cf6f522ffdade89b8057834b9af8ea56c4452430b363c,-1,7,1,0.19561222,1515275767,Regular,05ecd52084df42ba5f795a91013df61f600423f584f57c295a18e1be2109dd4b
dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0,1,7,1,0.1966003,1515250905,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c,1,11,1,0.19591718,1515178546,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
05ecd52084df42ba5f795a91013df61f600423f584f57c295a18e1be2109dd4b,1,17,1,0.19561222,1515118248,Regular,c3901efca32b776be16cf6f522ffdade89b8057834b9af8ea56c4452430b363c
15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb,1,1,1,0.19614169,1515060073,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,102,1,0.20080331,1515033482,Regular,fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,282,1,0.19551104,1515028821,Regular,80762105d0e434aaa723f8a36e4413204b54227ecbfa0448a77c20f913dc82df
80762105d0e434aaa723f8a36e4413204b54227ecbfa0448a77c20f913dc82df,1,2,1,0.19551104,1515002090,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
a8e64e6fa1de587c6c991e27ceff5f5c5d5402ec1b37ec10324dcf132f880e67,-1,2,1,0.19664045,1514952572,Regular,aceee15376b3cc0e6dfb716bcc876607d6f96cc5f0588cea8a4b2868dc9bf812
aceee15376b3cc0e6dfb716bcc876607d6f96cc5f0588cea8a4b2868dc9bf812,1,10,1,0.19664045,1514949219,Regular,a8e64e6fa1de587c6c991e27ceff5f5c5d5402ec1b37ec10324dcf132f880e67
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,36,1,0.19671255,1514897688,Regular,dbba84c306d1901cbc2cecf4ac6df48767ed845abd3fb89364cb60ce040d7a5a
dbba84c306d1901cbc2cecf4ac6df48767ed845abd3fb89364cb60ce040d7a5a,1,18,1,0.19671255,1514893986,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
30269aadc9dc6d76a33c0d751f0525919a520f15cbd0c23bc4f865bcb10e57d4,-1,5,1,0.19564805,1514837744,Regular,5e6b08a39a9bb3ce979142dda52e23e9c0df202c8fe6d44db40e4846b99a103d
5e6b08a39a9bb3ce979142dda52e23e9c0df202c8fe6d44db40e4846b99a103d,1,2,1,0.19564805,1514836495,Regular,30269aadc9dc6d76a33c0d751f0525919a520f15cbd0c23bc4f865bcb10e57d4
bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04,-1,4,1,0.1961316,1514810358,Regular,1462523ff07c77e79d2842f6240e2d552046806474590ae69dcbb4c7e262b43f
1462523ff07c77e79d2842f6240e2d552046806474590ae69dcbb4c7e262b43f,1,2,1,0.1961316,1514779898,Regular,bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04
77c49f598b88f336d6cbce87daba064789cb52e281a939adb29e3f34f9f6df6d,-1,0,1,0.19564809,1514732586,Regular,00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f
00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f,1,1,1,0.19564809,1514731901,Regular,77c49f598b88f336d6cbce87daba064789cb52e281a939adb29e3f34f9f6df6d
4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e,-1,11,1,0.1985747,1514683171,Regular,026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04
026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04,1,19,1,0.1985747,1514677234,Regular,4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e
ab9c4cb848b47ae3c222c0c4b13370a416c7813cb16e400fae35796dd495befc,1,12,1,0.19524354,1514612673,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,7,1,0.19777886,1514560296,Regular,444dc2d31ff39974a562c0903334d6116a7003626016c1b3c05d80c3cbb5cc00
