tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,9,1,0.1519,1566441706,Regular,938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945
e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033,-1,4,1,0.1349,1566365766,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,11,1,0.1349,1566268244,Regular,e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033
b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683,-1,0,1,0.1277,1566172952,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,0,1,0.1277,1566096612,Regular,b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,5,1,0.1601,1566050998,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,7,1,0.1601,1565922783,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7,-1,0,1,0.18,1565890529,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,9,1,0.18,1565750462,Regular,b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7
b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83,-1,3,1,0.1611,1565652442,Regular,7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,2,1,0.1611,1565577372,Regular,b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83
c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9,-1,7,1,0.1763,1565482883,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,14,1,0.1763,1565404563,Regular,c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9
d2f9f044ce85578a1ebd429a9ecdb10097fd6f904bfdc743e939b2dea2eeac82,-1,3,1,0.1561,1565301545,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,11,1,0.1561,1565231585,Regular,d2f9f044ce85578a1ebd429a9ecdb10097fd6f904bfdc743e939b2dea2eeac82
a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586,-1,5,1,0.1442,1565171470,Regular,9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,3,1,0.1442,1565058786,Regular,a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586
1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1,-1,0,1,0.1523,1565030112,Regular,88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,4,1,0.1523,1564886270,Regular,1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1
ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af,-1,8,1,0.154,1564779186,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,3,1,0.154,1564713046,Regular,ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af
359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64,-1,2,1,0.1387,1564658043,Regular,6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,1,8,1,0.1387,1564540228,Regular,359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,5,1,0.1589,1564492642,Regular,0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,0,1,0.1589,1564367622,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33,-1,6,1,0.1336,1564259184,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,12,1,0.1336,1564194881,Regular,983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33
e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29,-1,2,1,0.1606,1564100765,Regular,becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,10,1,0.1606,1564022409,Regular,e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,9,1,0.1877,1563917938,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,4,1,0.1877,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8,-1,9,1,0.1832,1563744557,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,4,1,0.1832,1563676400,Regular,940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8
10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5,-1,4,1,0.1041,1563590324,Regular,65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,6,1,0.1041,1563503432,Regular,10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5
a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93,-1,6,1,0.1955,1563497359,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7,1,2,1,0.1955,1563417778,Regular,a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93
478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61,-1,5,1,0.1893,1563323073,Regular,24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d
24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d,1,7,1,0.1893,1563244328,Regular,478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,7,1,0.1976,1563157465,Regular,1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf
1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf,1,10,1,0.1976,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
8502bf42e01eac256b6e73666543c9d50ebe845946267ab86c9bcaae58a7856a,-1,3,1,0.1051,1562974703,Regular,9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,1,0,1,0.1051,1562899556,Regular,8502bf42e01eac256b6e73666543c9d50ebe845946267ab86c9bcaae58a7856a
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,5,1,0.2048,1562876362,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,4,1,0.2048,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d,-1,9,1,0.2034,1562714755,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,5,1,0.2034,1562639562,Regular,fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d
3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d,-1,4,1,0.1229,1562595004,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,13,1,0.1229,1562467444,Regular,3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d
eb6cfa79243ca2372d7efffeaf112324b77cffbcb9f624abe5d08f4d896898c0,-1,2,1,0.124,1562417602,Regular,c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631
c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631,1,2,1,0.124,1562294374,Regular,eb6cfa79243ca2372d7efffeaf112324b77cffbcb9f624abe5d08f4d896898c0
1fc34ede632fe4530927d856fd38217116b5b2c81869178cd9df1219f138d85c,-1,0,1,0.1154,1562197777,Regular,180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7
180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7,1,8,1,0.1154,1562121799,Regular,1fc34ede632fe4530927d856fd38217116b5b2c81869178cd9df1219f138d85c
da56709107d3163bc92d3e8a1c97eb608287ac48446244a08bf4e73b098c89fe,-1,1,1,0.1366,1562018529,Regular,f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09
f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09,1,11,1,0.1366,1561948475,Regular,da56709107d3163bc92d3e8a1c97eb608287ac48446244a08bf4e73b098c89fe
21b253a418c4736df2b5b048c6231beb2e27679055b766add0d7536d61ddad4e,-1,0,1,0.1425,1561845817,Regular,a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7
a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7,1,4,1,0.1425,1561775591,Regular,21b253a418c4736df2b5b048c6231beb2e27679055b766add0d7536d61ddad4e
26021014380f61c7b6731e38b013c60c600e1d637c7731dfe04f370c6792369c,-1,1,1,0.1355,1561664666,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,3,1,0.1355,1561603189,Regular,26021014380f61c7b6731e38b013c60c600e1d637c7731dfe04f370c6792369c
dd7563512284e70eb69fddc4c065603e620946c9f446f94f86ee269578959537,-1,1,1,0.1332,1561508593,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43,1,2,1,0.1332,1561430508,Regular,dd7563512284e70eb69fddc4c065603e620946c9f446f94f86ee269578959537
0ea978694eb4bf4f205b239519abb988e21212fd394ea237c831e594ef5155fb,-1,1,1,0.1415,1561325344,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,11,1,0.1415,1561257138,Regular,0ea978694eb4bf4f205b239519abb988e21212fd394ea237c831e594ef5155fb
286623a65eade1b1b068451146f0894e4e8e168754b154803a59d6e5b09e2a65,-1,1,1,0.1364,1561163918,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49,1,5,1,0.1364,1561084329,Regular,286623a65eade1b1b068451146f0894e4e8e168754b154803a59d6e5b09e2a65
4664e3c6344ef817080b91bc607ba8c8e493f135846c59d85a4c4b1e4e2601cc,-1,1,1,0.1521,1560977743,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,14,1,0.1521,1560911429,Regular,4664e3c6344ef817080b91bc607ba8c8e493f135846c59d85a4c4b1e4e2601cc
0001556188e7992ff43dca84422114bb687e624710609ead63afda7acc62408c,-1,0,1,0.125,1560633877,Regular,1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a
1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a,1,14,1,0.125,1560565988,Regular,0001556188e7992ff43dca84422114bb687e624710609ead63afda7acc62408c
6b3b76a0eb8b479ce558e14d96a7bcfaed283b02f9ccdb7c1ab7bcc87cf4b13e,-1,0,1,0.1172,1560301175,Regular,454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e
454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e,1,7,1,0.1172,1560220228,Regular,6b3b76a0eb8b479ce558e14d96a7bcfaed283b02f9ccdb7c1ab7bcc87cf4b13e
bbdc51ad481eab724cec669a99f5fb34c6b7f1de05e4f4a7502d504bfd4d3fc7,-1,0,1,0.1126,1559950260,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,12,1,0.1126,1559875693,Regular,bbdc51ad481eab724cec669a99f5fb34c6b7f1de05e4f4a7502d504bfd4d3fc7
76d4c091360d4672baf613cb673d605fd6e245dff3e073023fc72dfb34d22f0d,-1,0,1,0.1019,1559603526,Regular,2b5e02ef56efab25e863cdb98d99784c4b3dee3c662fc83892fdee155ed08a88
2b5e02ef56efab25e863cdb98d99784c4b3dee3c662fc83892fdee155ed08a88,1,5,1,0.1019,1559529384,Regular,76d4c091360d4672baf613cb673d605fd6e245dff3e073023fc72dfb34d22f0d
c5251afaad37257afced11d0245ba7a84ba2b8a133bca0320e238a0df9bb2924,-1,1,1,0.178,1559427299,Regular,441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a
441f1b16224377b6f83e15c5cc3cbaff1e9a151f8dfe03662be0ae9f8d42b78a,1,11,1,0.178,1559356694,Regular,c5251afaad37257afced11d0245ba7a84ba2b8a133bca0320e238a0df9bb2924
c492fd267528d113b916dbcde8fc048ea46d486183dffc844911f0fb943fb294,-1,0,1,0.1006,1559262661,Regular,2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf
2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf,1,4,1,0.1006,1559183579,Regular,c492fd267528d113b916dbcde8fc048ea46d486183dffc844911f0fb943fb294
896b2a41102f2e2dbcb283960ce9eadafab12276ea46ebab1eb2a6fb2413bead,-1,0,1,0.1946,1559166144,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,10,1,0.1946,1559097124,Regular,896b2a41102f2e2dbcb283960ce9eadafab12276ea46ebab1eb2a6fb2413bead
4b5fd2a878fa80a2ab86b038af6f7b7077bfd286013b09f19957a867c2736b29,-1,1,1,0.1979,1559002897,Regular,65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b
65cb53161a03ef4aaf91a315064ad558964e695808a6a7eb513482985123506b,1,2,1,0.1979,1558924422,Regular,4b5fd2a878fa80a2ab86b038af6f7b7077bfd286013b09f19957a867c2736b29
fd483d8a3370c457eae92808473af7d44936814d57f818903d8213c7c7133b42,-1,0,1,0.1885,1558822766,Regular,9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237
9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237,1,14,1,0.1885,1558751433,Regular,fd483d8a3370c457eae92808473af7d44936814d57f818903d8213c7c7133b42
877eea4e263a751867907163f4320e5a01a44d8a19699567c11fecbd3b78deb4,-1,1,1,0.1009,1558650257,Regular,25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485
25cee02438cd9b2c81c33769dd2363e3c3c7b74caf6b621235d83f35c79e3485,1,2,1,0.1009,1558578679,Regular,877eea4e263a751867907163f4320e5a01a44d8a19699567c11fecbd3b78deb4
6b85c4e9a8bfbd6a14f703d312687105f984d716baf4486bf477a84925be404f,-1,0,1,0.1065,1558560411,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3,1,17,1,0.1065,1558492358,Regular,6b85c4e9a8bfbd6a14f703d312687105f984d716baf4486bf477a84925be404f
a64327b90cd81e7e03545683d3df222bcf53276b41e4ade8d37766a9a24834d5,-1,1,1,0.2081,1558475290,Regular,065d7122e915ae9adcd936c11c283c6c47470be4808b3e01e14dae7aec682305
