tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11db65bebec51611bd2f6a1bc0e23806abfe63189b9c827bbb6f46a6f20d8b99,1,3,1,0.10183964,1540943576,Regular,
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,21,1,0.10678133,1540727723,Regular,
833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a,1,4,1,0.10768491,1540449776,Regular,
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,1,1,0.10673642,1540173393,Regular,
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,1,1,0.11181001,1540079082,Regular,
c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0,1,7,1,0.11317342,1539997900,Regular,
ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631,1,5,1,0.10825545,1539642083,Regular,
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,8,1,0.11898226,1538934159,Regular,
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,1,1,0.1038532,1538699260,Regular,
9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0,1,9,1,0.09768149,1538511326,Regular,
81247e24e5155ce79aad568710b81f7641cd2faf696ba6f593569251246932d4,1,7,1,0.10619142,1538402240,Regular,
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,2,1,0.10745302,1538263013,Regular,
2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4,1,9,1,0.10312764,1538235588,Regular,
033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105,1,4,1,0.10446685,1538161733,Regular,
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,1,1,0.10143195,1538041466,Regular,
5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae,1,3,1,0.10517346,1537932968,Regular,
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,1,1,0.09902037,1537890122,Regular,
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,0,1,0.11709803,1537680871,Regular,
c9462f9ca2e5a3407bdd4e6815c08910f62ed07f59d6fa80ee1b153eb3e5aade,1,2,1,0.11115961,1537606042,Regular,
7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2,1,6,1,0.10418345,1537497987,Regular,
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,5,1,0.10268999,1537424920,Regular,
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,9,1,0.10593396,1537284404,Regular,
9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860,1,6,1,0.1041376,1537209130,Regular,
cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8,1,1,1,0.10332204,1537163728,Regular,
7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150,1,11,1,0.10115888,1537076005,Regular,
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,10,1,0.0973279,1537035092,Regular,
9d87418b96e004aaf6c0b697b5c3dd301fb7c0c72a855c85a9faaeb56b599430,1,0,1,0.11824164,1536933272,Regular,
7c9d0e5400112130f1e631cb70c708c446b4ad912fe26b137db2b0bc79571243,1,12,1,0.12018567,1536862210,Regular,
5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a,1,10,1,0.09700655,1536764121,Regular,
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,1,1,0.10895233,1536706381,Regular,
1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940,1,11,1,0.09688985,1536206538,Regular,
acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a,1,5,1,0.11889532,1536088290,Regular,
828e03799ab237c3adacecc6442053fa1f59920c180cb9f17f924ac6ed6b5933,1,0,1,0.09640884,1536025499,Regular,
f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae,1,9,1,0.11811796,1535914376,Regular,
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,10,1,0.10067818,1535703381,Regular,
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,4,1,0.09572572,1535609693,Regular,
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,14,1,0.11584771,1535471638,Regular,
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,10,1,0.10742411,1535422053,Regular,
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,1,1,0.09758814,1535371461,Regular,
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,3,1,0.0958254,1535314945,Regular,
21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8,1,4,1,0.09656852,1535242697,Regular,
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,5,1,0.1196781,1535168137,Regular,
2ef9ee7a4d4e3331c5543fa1cf2943f18aeefa152b8dbe500c654fe324bc0f31,1,2,1,0.09613329,1534994299,Regular,
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,0,1,0.1137952,1534939341,Regular,
688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3,1,3,1,0.11024682,1534862309,Regular,
725ed283859a6f3f60cd8779482657a7fb7c07cec61e780a53b7f211513540e2,1,6,1,0.09706753,1534781079,Regular,
3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9,1,4,1,0.11237638,1534735940,Regular,
81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e,1,8,1,0.10951185,1534668283,Regular,
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,3,1,0.10533829,1534514206,Regular,
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,5,1,0.09735817,1534492017,Regular,
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,6,1,0.12157921,1534395777,Regular,
2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111,1,0,1,0.11325361,1534322304,Regular,
8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a,1,0,1,0.11690219,1534233080,Regular,
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,5,1,0.12162999,1534125815,Regular,
bc8a3b07b8b5c28e8403a1a70284ac3184dcf7711bc782668b1039f4d3746c5c,1,7,1,0.09623713,1534038005,Regular,
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,8,1,0.11814475,1533957576,Regular,
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,4,1,0.0958982,1533873571,Regular,
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,5,1,0.11828865,1533829053,Regular,
cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5,1,1,1,0.11508955,1533776622,Regular,
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,10,1,0.11883928,1533714096,Regular,
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,10,1,0.09562079,1533653550,Regular,
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,4,1,0.11953731,1533572148,Regular,
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,6,1,0.11198369,1533436994,Regular,
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,0,1,0.11330432,1533392064,Regular,
b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6,1,9,1,0.11077372,1533295305,Regular,
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,11,1,0.11902046,1533249409,Regular,
8305d95c05babfe0283aa7f0048bda7f4bbd7ef2f48e662791d53e9cf302eaa1,1,4,1,0.11811948,1533182818,Regular,
229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7,1,8,1,0.11459044,1533140955,Regular,
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,7,1,0.11442462,1533112509,Regular,
9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2,1,5,1,0.11938426,1533012385,Regular,
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,9,1,0.11221187,1532963334,Regular,
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,4,1,0.11259849,1532750931,Regular,
36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1,1,11,1,0.09570672,1532655239,Regular,
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,7,1,0.1135975,1532574864,Regular,
83f27f037c215cbb00cd39d62fcd716ca50b0b572325ac3808655833ba137ef9,1,4,1,0.11932329,1532484026,Regular,
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,8,1,0.11392283,1532378975,Regular,
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,5,1,0.11853525,1532351070,Regular,
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,8,1,0.11476909,1532275822,Regular,
95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c,1,2,1,0.09586335,1532216275,Regular,
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,14,1,0.11131384,1532162922,Regular,
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,1,1,0.09563961,1532046740,Regular,
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,5,1,0.1164085,1532015534,Regular,
c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763,1,6,1,0.11143858,1531866649,Regular,
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,2,1,0.10766913,1531819796,Regular,
ed621657c16d41d7a799b1145e56a36477880ea56f213f7520820372de01d615,1,7,1,0.11765304,1531757713,Regular,
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,16,1,0.10114227,1531698279,Regular,
d4dd1de928587407727c11ee1fea6125dd6bc0d7d106715160815315e558bb30,1,7,1,0.09745162,1531654728,Regular,
25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9,1,5,1,0.09768321,1531575197,Regular,
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,3,1,0.09541611,1531507006,Regular,
579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a,1,4,1,0.09563985,1531381222,Regular,
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,12,1,0.11669844,1531323992,Regular,
421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b,1,7,1,0.11119855,1531235001,Regular,
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,6,1,0.11670393,1531182797,Regular,
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,1,1,0.11903349,1531150522,Regular,
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,6,1,0.09881591,1531124952,Regular,
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,4,1,0.11597114,1531091556,Regular,
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,11,1,0.10539303,1531003159,Regular,
c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8,1,3,1,0.12138498,1530957600,Regular,
bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d,1,10,1,0.10084892,1530915618,Regular,
4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6,1,0,1,0.11269755,1530869140,Regular,
a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214,1,6,1,0.0990441,1530843318,Regular,
cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974,1,6,1,0.11454828,1530799842,Regular,
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,17,1,0.10311191,1530752537,Regular,
974231d8c3a78ee93c57a75fd59e232dbcc28d0dc124b77256c3647194208c05,1,6,1,0.102161,1530662748,Regular,
d30b7057b18cfda4726bb0166d27257149511abe812aa06eb96b23578cdfc7d2,1,6,1,0.10029169,1530640681,Regular,
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,8,1,0.10709898,1530618387,Regular,
39d83aae15d7b8e85d73607eced286f9cd63e12582ce62d14ae0cfb677ef6bac,1,1,1,0.10662023,1530558018,Regular,
c2ee35bfbf5ca1ebfd1cff243d0666ee417f7278e1f806788ad678716b10f0df,1,0,1,0.10883613,1530524588,Regular,
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,0,1,0.107087,1530493211,Regular,
e296a7ec01ca2dd17771ef1923d5e1bc1fa23741386091340f5bf2a95a1b45bc,1,2,1,0.10150891,1530379248,Regular,
b1fb872fd6510bce15388a82e9df76679fb5a7a518361c5af393b9b9dfc93896,1,9,1,0.10773954,1530359514,Regular,
e48359dc58954a7b8601cef03f79cdad3d71a9f3b2c498d32587235f5ed1f390,1,1,1,0.11391112,1530276566,Regular,
e43624e3103493cd1832bbc42bb1ef62116f8155eae969743172dafe461c0db5,1,5,1,0.10626195,1530243488,Regular,
0237488807c73a29d2aca2184718090d5e91e4f2a22d19e4a5a6cf6b2c994a7e,1,6,1,0.10815759,1530173477,Regular,
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,11,1,0.10303553,1530092125,Regular,
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,16,1,0.10615506,1530045200,Regular,
9eeeb8150d0d9b2caa4c2c101b2156ce49d1505e96a2a6dd74e322b08ee5bede,1,5,1,0.10604953,1529982080,Regular,
1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9,1,5,1,0.09556758,1529952273,Regular,
33049b5e09bd826838f1eff92c7aca9b64a90b32adcf54abf186082fe6036ca7,1,1,1,0.11576189,1529904919,Regular,
c069d5ca8604ec265c289f35ff32114655183833c63f7917d04e62786681739e,1,0,1,0.11829997,1529881406,Regular,
e443be4b8356e6fc90370a27da8d490666ab6107143434b21ce8853341da4af9,1,4,1,0.10558759,1529837883,Regular,
4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828,1,9,1,0.10829486,1529786528,Regular,
45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f,1,11,1,0.11489293,1529750357,Regular,
e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1,1,9,1,0.11614879,1529720430,Regular,
f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe,1,4,1,0.1020302,1529654897,Regular,
1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59,1,5,1,0.10203997,1529607012,Regular,
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,8,1,0.10202103,1529519410,Regular,
af220194a464d1f0c976d74416187804f8d38a84aeb8ad22be7fd80941206faa,1,3,1,0.106083,1529469548,Regular,
dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02,1,3,1,0.09576633,1529451327,Regular,
49818fd0c3fb134677cde1420baffa823c13bf227c06fc5bad0f4328a5b56eed,1,3,1,0.1233137,1529425764,Regular,
50f44f72e86336c5d038cdc8d896fe2a61227af0849b594e7684aea2d7fc37e4,1,11,1,0.09881974,1529396544,Regular,
52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1,1,3,1,0.09818564,1529378938,Regular,
f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe,1,9,1,0.11112344,1529371805,Regular,
68b569ceb0b0605b0f3d2d66e17e25657c9b6157d832e5bd6771955920febaa1,1,9,1,0.10652061,1529344395,Regular,
8abe87d63ab3e94c78965f8555c0f0bb7d3b5d71558a91489b21af53149411ab,1,11,1,0.11815602,1529303742,Regular,
f17966e9b3cc735836002c1b39784a1e9214ce8e1ecf15d047fafcfb8db6a55a,1,3,1,0.11651452,1529262040,Regular,
3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff,1,0,1,0.11931727,1529198414,Regular,
c4523e9fe62c5ad6611c8ba6867fdfdf792925d08a761e2d75e1315bb3d6d5c7,1,4,1,0.09733172,1529173920,Regular,
ee0854b45fb2fc41ebe23ed1d077f238574067589cacdd98c1ed7de784ec04ca,1,6,1,0.0957071,1529130308,Regular,
744d9a5c1095d9c31ac859904614170b0b3ac3cb76e3468b74b37a976c41d193,1,6,1,0.1189246,1529059961,Regular,
ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04,1,2,1,0.11582982,1529026933,Regular,
a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75,1,4,1,0.11439698,1528943232,Regular,
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,6,1,0.1059984,1528903636,Regular,
d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5,1,5,1,0.09971262,1528807938,Regular,
4711b313d37e8615105273adc5903b6e3d91959df5a864a0693d57b16b00110f,1,9,1,0.09578272,1528791307,Regular,
9bbfea7786b919c2e29d28aa7666b4192fb7bcdbd4b748651d235db9a71ced84,1,11,1,0.12050605,1528762684,Regular,
1f0882e986d9c0b72fe0d021da8e7a7830b91ddd2a27dc6a5ab43d5061616a30,1,4,1,0.11173929,1528714354,Regular,
05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2,1,8,1,0.11168992,1528666166,Regular,
5d8dd16580cb0086114916f6a51de993e3d7df07fa44a311a1a73ba06c3b4542,1,7,1,0.11872955,1528633583,Regular,
5ebadae2a7c271e4de67fbc827487c20601e0e92b0c1f725cc0100bbd6d60dc8,1,10,1,0.10669168,1528591142,Regular,
c74e2ec7f9f0d98b3f7081590f56669d60983698115e63338cc0dc70948019fb,1,9,1,0.10398304,1528539061,Regular,
eebf84688dad3eadd4e30ab08b3a37d8943bba4f90409806e92bf24780e1f00e,1,10,1,0.09951589,1528486361,Regular,
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,7,1,0.10901922,1528448410,Regular,
c5df0d86f499ee459127f39913c0c129404248dd97743ae8694da2b3e96264d0,1,1,1,0.1005561,1528430321,Regular,
ef434f88d713f3d933f7655c78910f7e40506db0cd5065529a668cce199ad3a6,1,4,1,0.09515912,1528411386,Regular,
1a094c61ac92e8f55e8942c4cb6ebc6a9a00ffd4d582ca4d40213f76ea8d3b26,1,0,1,0.09993511,1528390254,Regular,
7baa6f7486cf9ba4a8c8918be459db5ae737041a38415e3804bf2a5d5ea1c208,1,10,1,0.10447635,1528381866,Regular,
0e4fa9b0008c19858ef12686f5b58f93ad10b448fce74b3788d4246063ee2e8a,1,12,1,0.09934661,1528328137,Regular,
4535cd852005c8354ffb5831f83d46280a57fa2c1dd2864e2449c6977e275623,1,6,1,0.11650157,1528287717,Regular,
f201ed2b259d3a02e6ed7c013593103d01b6b0039c8566e8ca99368bce33236d,1,0,1,0.11945701,1528250188,Regular,
b075e0335f369538f204e5eaa09f4b0b0fed28f15f435970a57bf907387e1dda,1,9,1,0.1148299,1528180487,Regular,
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,0,1,0.11426405,1528161343,Regular,
03fff8e83a1edf511ad4308128248f7fa00b2146b32a400c2affa1bdf08bb5f0,1,8,1,0.10312501,1528119901,Regular,
75d41c1b5ff387311693cb6b6a9779d67f9376928ccf0d19ad652030d60114a0,1,0,1,0.11739024,1528106403,Regular,
26c2aa7558e27627913eebc444a3e43bda43b4279e9e20b6bc4c344017eddf17,1,4,1,0.0976501,1528088766,Regular,
65c97b0e94ce1f0eaec6b57cd857d303328b50eede20974d87b6e812e9c2af14,1,2,1,0.11789488,1528051760,Regular,
c7838f78a31ca98560fa4fc54a4c186dea31b445e7604fae49ee8a5c89754942,1,7,1,0.09594411,1528006899,Regular,
d84428ed542ab8a0052118aa7a037065f64667ac0ec7d196d870278133f3616a,1,1,1,0.10443015,1527973448,Regular,
5ed8fce36b0188d8034c0c694d2cede25176b1c0881c46744367115377a788d6,1,2,1,0.11249395,1527957729,Regular,
97f0306b26d553655bcb274242ce3e3f2b833e9c20b4d618b0eb5b41596dc3ff,1,0,1,0.09850851,1527923706,Regular,
