tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,81,1,0.12831435,1548815653,Regular,f0f0c1cc684b0d76d900605b0d5d798d443ee51a3ca0ddbfea7250e0e85c3c54
7a8d87d1a45fdc3d2a3d86228b1a066f98c862a57651b51e0b5fb49795675f6c,-1,0,1,0.11083071,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,102,1,0.11083071,1548643064,Regular,7a8d87d1a45fdc3d2a3d86228b1a066f98c862a57651b51e0b5fb49795675f6c
af8586ea4e4b25aef8018fc0790296e8d23ab409b58e73d276fa0c1bb5d7b8c8,-1,0,1,0.11803632,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,230,1,0.11803632,1548470152,Regular,af8586ea4e4b25aef8018fc0790296e8d23ab409b58e73d276fa0c1bb5d7b8c8
9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5,-1,1,1,0.11910369,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,45,1,0.11910369,1548297509,Regular,9470a58e07054c8ad3cd8c287014a75340db16c02d4d04fe63f4cfc1200494f5
a7bc9ac1c3e9879f11dc02fe5d593e4d55471c2fc44f990a9c9a9f3e2f97941c,-1,1,1,0.12548963,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,98,1,0.12548963,1548124334,Regular,a7bc9ac1c3e9879f11dc02fe5d593e4d55471c2fc44f990a9c9a9f3e2f97941c
c705aab20dbd324cd00ec1ada9ea5d8aa8183592e550dec3fc4bfa63d930ad38,-1,1,1,0.15063618,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,426,1,0.15063618,1547951449,Regular,c705aab20dbd324cd00ec1ada9ea5d8aa8183592e550dec3fc4bfa63d930ad38
4bf24762d2eb1ad29ea88c427ff1db0234befd96a931c6ee5bb56090fe953780,-1,0,1,0.16663504,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,210,1,0.16663504,1547778721,Regular,4bf24762d2eb1ad29ea88c427ff1db0234befd96a931c6ee5bb56090fe953780
e3105bb36d8fd78c45d07739f1bf0e1068023b6f094be684398b0b08703a1e75,-1,0,1,0.18227766,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,161,1,0.18227766,1547605830,Regular,e3105bb36d8fd78c45d07739f1bf0e1068023b6f094be684398b0b08703a1e75
01d0a0d95b72d4d87a4e90e811a37fa81cf701ae7e42f3eadded165d7ca4f1a8,-1,0,1,0.11082463,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,184,1,0.11082463,1547433272,Regular,01d0a0d95b72d4d87a4e90e811a37fa81cf701ae7e42f3eadded165d7ca4f1a8
95774c6d55c9194ca02fdbb398526e756acbf59d5a6805afa389d86ccdee8b38,-1,1,1,0.11099479,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,200,1,0.11099479,1547350520,Regular,95774c6d55c9194ca02fdbb398526e756acbf59d5a6805afa389d86ccdee8b38
327b4bc14ba3285491f02da7fa8a0ce6cd7c0cd4839374eed6c7cad09baba0c7,-1,0,1,0.1032593,1547344019,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,43,1,0.1032593,1547269626,Regular,327b4bc14ba3285491f02da7fa8a0ce6cd7c0cd4839374eed6c7cad09baba0c7
f640d2cb79337aa1d527a34eb0b1021791b5b86d2b8c410da49204531d16dce6,-1,0,1,0.15706965,1547247686,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,97,1,0.15706965,1547174339,Regular,f640d2cb79337aa1d527a34eb0b1021791b5b86d2b8c410da49204531d16dce6
4ff88f154cb28f01556941908706195e96160b63c231dbca75ecbe6a2be82337,-1,0,1,0.1725931,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,336,1,0.1725931,1547001195,Regular,4ff88f154cb28f01556941908706195e96160b63c231dbca75ecbe6a2be82337
33f322e61612f20ebf589985d3e5fc5905e4dd5739c931ca9ee175f155d032e3,-1,0,1,0.12598853,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,224,1,0.12598853,1546741769,Regular,33f322e61612f20ebf589985d3e5fc5905e4dd5739c931ca9ee175f155d032e3
e5bf577ca0c574259f5660ea442c3e71350b1f2c6968676d6bc118a9da550a3d,-1,0,1,0.12777556,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,324,1,0.12777556,1546491582,Regular,e5bf577ca0c574259f5660ea442c3e71350b1f2c6968676d6bc118a9da550a3d
8dd5fe4f1180dd028ad7bbd5a770898b6379aaf5ef4b6a3f773317e3568085d8,-1,1,1,0.14401629,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,2,1,0.14401629,1546226997,Regular,8dd5fe4f1180dd028ad7bbd5a770898b6379aaf5ef4b6a3f773317e3568085d8
eb857f333ab0afde1c031a4accaad83fc4c7b9e80c945b9bf7b71b8c45faf269,-1,0,1,0.11899463,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,44,1,0.11899463,1544326204,Regular,eb857f333ab0afde1c031a4accaad83fc4c7b9e80c945b9bf7b71b8c45faf269
fc83cd62540c775de86ff4851f968c55bb1500e8228b5902624ff238626e03ff,-1,0,1,0.17375179,1544225937,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,406,1,0.17375179,1544153536,Regular,fc83cd62540c775de86ff4851f968c55bb1500e8228b5902624ff238626e03ff
940f44daed3225b8d42a90edf17ed51183922d2c71943c8005b1487701f72d3f,-1,0,1,0.1712311,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,18,1,0.1712311,1544067026,Regular,940f44daed3225b8d42a90edf17ed51183922d2c71943c8005b1487701f72d3f
db85cc2fda8c4fe5ad45f8bd358e7eb77af5ffe5ba5f1aca548b252b6607aa00,-1,0,1,0.1564475,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,210,1,0.1564475,1543980832,Regular,db85cc2fda8c4fe5ad45f8bd358e7eb77af5ffe5ba5f1aca548b252b6607aa00
e3f456409c474a49ae95365ab07056e8e8200da5aeae98e915d64e6cda6fed38,-1,0,1,0.14703435,1543972788,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,435,1,0.14703435,1543894778,Regular,e3f456409c474a49ae95365ab07056e8e8200da5aeae98e915d64e6cda6fed38
64dd40a5e248076a43f2d4194d3ae82ecf0157e9e1b3eec741458b1280d476e7,-1,1,1,0.15036877,1543885825,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,306,1,0.15036877,1543808025,Regular,64dd40a5e248076a43f2d4194d3ae82ecf0157e9e1b3eec741458b1280d476e7
cade39642662de9bd04d3bfb31b2a47495b347e8697f99054e0a0ca6502280f7,-1,1,1,0.15228485,1543795355,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,603,1,0.15228485,1543721367,Regular,cade39642662de9bd04d3bfb31b2a47495b347e8697f99054e0a0ca6502280f7
6c6a81fbf9ce50c415fd490a7e755915b0a606164a853ebd7de37a297bd60585,-1,0,1,0.17278995,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,171,1,0.17278995,1543635601,Regular,6c6a81fbf9ce50c415fd490a7e755915b0a606164a853ebd7de37a297bd60585
bb1797a850580bd3aca2784d64a307489055747d4d65038b2524ef74c6ab6750,-1,1,1,0.21030042,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,499,1,0.21030042,1543549325,Regular,bb1797a850580bd3aca2784d64a307489055747d4d65038b2524ef74c6ab6750
aafd7ab2a3a361f9d2904b4a3aa4d9b936ba1c111c64c2e32d10325ff1186fa8,-1,0,1,0.19124249,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,61,1,0.19124249,1543462395,Regular,aafd7ab2a3a361f9d2904b4a3aa4d9b936ba1c111c64c2e32d10325ff1186fa8
94601175b35e8e21f1df00528a567ab696982dc85b477bde24067d09cfe62d2d,-1,0,1,0.15437306,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,139,1,0.15437306,1543375858,Regular,94601175b35e8e21f1df00528a567ab696982dc85b477bde24067d09cfe62d2d
c17fd899ff3ce739a2ac61a84862bfcfa63457fdd9c8f727e7933dd183524703,-1,0,1,0.13349874,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,9,1,0.13349874,1543289825,Regular,c17fd899ff3ce739a2ac61a84862bfcfa63457fdd9c8f727e7933dd183524703
65a5e46cb838af317a3b9f0ece8a961fbaf4d473aacfcfa962513750ca9d3152,-1,0,1,0.12333915,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,14,1,0.12333915,1543203651,Regular,65a5e46cb838af317a3b9f0ece8a961fbaf4d473aacfcfa962513750ca9d3152
4f88767f247edd068c6283f7743dca87ed630018d4f9564db521462849aa8e67,-1,1,1,0.15621557,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,459,1,0.15621557,1543116618,Regular,4f88767f247edd068c6283f7743dca87ed630018d4f9564db521462849aa8e67
86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff,-1,0,1,0.16828789,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,535,1,0.16828789,1543030618,Regular,86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff
379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79,-1,1,1,0.17503346,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,67,1,0.17503346,1542943752,Regular,379ac599c5e7e68bdddc8abb18d5be7a7f7b3212ece9b00a5e8bb77bc66f2d79
a31687e19de1453cb8fcf4b702a3f3a30438c603125815c09498dc01ee72ef30,-1,0,1,0.18474883,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,320,1,0.18474883,1542857348,Regular,a31687e19de1453cb8fcf4b702a3f3a30438c603125815c09498dc01ee72ef30
ac725f5bac60fc5bccc0d9b687c1ab27bde21fb527ea555a6bb815ef359c4315,-1,1,1,0.158874,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,123,1,0.158874,1542684783,Regular,ac725f5bac60fc5bccc0d9b687c1ab27bde21fb527ea555a6bb815ef359c4315
8edd4437014fc2d8578749501cf5c99f3e71232590f33772d552c007f90d2a48,-1,1,1,0.15181882,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,250,1,0.15181882,1542598588,Regular,8edd4437014fc2d8578749501cf5c99f3e71232590f33772d552c007f90d2a48
1f0cde20f34e3e9d181ac39fdcb3d3e4f933ba20ad74671da6c39877e5e4744d,-1,0,1,0.15571551,1542581357,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cb33be23f6cf50541043122eb68f4fb0f7f73d86ebfa581e3babc008f8371fba,-1,1,1,0.16495322,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,278,1,0.15571551,1542511750,Regular,1f0cde20f34e3e9d181ac39fdcb3d3e4f933ba20ad74671da6c39877e5e4744d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,413,1,0.16495322,1542439325,Regular,cb33be23f6cf50541043122eb68f4fb0f7f73d86ebfa581e3babc008f8371fba
2c45ef8f9303c3c4a84254ce649dfc0880cadcc80ee166229a379e4eeaf93009,-1,1,1,0.18007118,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,6,1,0.18007118,1542339042,Regular,2c45ef8f9303c3c4a84254ce649dfc0880cadcc80ee166229a379e4eeaf93009
7a2b20dab4c4f69f80547f83883e52638c4a2b8a7f61d55da7d8409e42c882fb,-1,1,1,0.17014471,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,402,1,0.17014471,1542252617,Regular,7a2b20dab4c4f69f80547f83883e52638c4a2b8a7f61d55da7d8409e42c882fb
172decf87244d986e981666d12801912415d7e48d10ffa12e4acd64010817351,-1,1,1,0.18300725,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,643,1,0.18300725,1542166199,Regular,172decf87244d986e981666d12801912415d7e48d10ffa12e4acd64010817351
ee2608371d10fd828532be32262b3670d1a635da582cd565f441838634d8d137,-1,0,1,0.18530391,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,38,1,0.18530391,1542080450,Regular,ee2608371d10fd828532be32262b3670d1a635da582cd565f441838634d8d137
5b9c3911e7f3091e3136add2d7ceb822180b35d241e130e5d90caa896acbb9a3,-1,1,1,0.21844418,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,620,1,0.21844418,1541993377,Regular,5b9c3911e7f3091e3136add2d7ceb822180b35d241e130e5d90caa896acbb9a3
5e9d97319fb9a364fbe67d80243f55d8cd75b56e81d7f320892ee59b89aef465,-1,1,1,0.17561815,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,82,1,0.17561815,1541907069,Regular,5e9d97319fb9a364fbe67d80243f55d8cd75b56e81d7f320892ee59b89aef465
708cebd0d1b11572da2ef1d2d8990434b5580f970387736e90a50b93139ca5f5,-1,0,1,0.12863517,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
adb525a07fa56741e6c677cb42d72e7a8f4a57a24e9a7d0d049609c2fe3bc96a,-1,0,1,0.13893398,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,71,1,0.12863517,1541820564,Regular,708cebd0d1b11572da2ef1d2d8990434b5580f970387736e90a50b93139ca5f5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,328,1,0.13893398,1541734430,Regular,adb525a07fa56741e6c677cb42d72e7a8f4a57a24e9a7d0d049609c2fe3bc96a
d942c1b300debee3cd673247d0cab44fbf4a9fe7c28784790de9efbe14011c2f,-1,1,1,0.17415186,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,866,1,0.17415186,1541648248,Regular,d942c1b300debee3cd673247d0cab44fbf4a9fe7c28784790de9efbe14011c2f
b2460b47f754baed336d9542c4c8631eeff26df87e9ec1e0978e159902a0906e,-1,1,1,0.17462612,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,481,1,0.17462612,1541561615,Regular,b2460b47f754baed336d9542c4c8631eeff26df87e9ec1e0978e159902a0906e
ab48859a5e5461dc3fbcd650ebbde2827d098482b76b027dc27dee1b25782d3b,-1,1,1,0.15966046,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,304,1,0.15966046,1541475419,Regular,ab48859a5e5461dc3fbcd650ebbde2827d098482b76b027dc27dee1b25782d3b
f21b7d29cb80b1f3c8ccecb5d9b5c798975edf886beccc14712b14d7eab08d81,-1,1,1,0.14784241,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,674,1,0.14784241,1541388759,Regular,f21b7d29cb80b1f3c8ccecb5d9b5c798975edf886beccc14712b14d7eab08d81
0f403deea30948b9f1cd0c0ba3d5030fb5cd6004c24347d787b048f205dc7176,-1,1,1,0.15316994,1541382838,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,269,1,0.15316994,1541302637,Regular,0f403deea30948b9f1cd0c0ba3d5030fb5cd6004c24347d787b048f205dc7176
6e15c1561c182dda5c5fb49f8705c42c285645ce5d69db0cbc0e9c0480043621,-1,0,1,0.15464273,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,433,1,0.15464273,1541215826,Regular,6e15c1561c182dda5c5fb49f8705c42c285645ce5d69db0cbc0e9c0480043621
8b4ba59ab8513b4ef659d80613c3c08ad8061c4d96f41867fc0b6c35b90618bc,-1,0,1,0.15334264,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,372,1,0.15334264,1541129350,Regular,8b4ba59ab8513b4ef659d80613c3c08ad8061c4d96f41867fc0b6c35b90618bc
d95ed338331cc18006d9e1acbcf59bb55566801d8fdcb1d62e604a5b70235ea4,-1,1,1,0.15120967,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,94,1,0.15120967,1541043288,Regular,d95ed338331cc18006d9e1acbcf59bb55566801d8fdcb1d62e604a5b70235ea4
7af8c0184b2454a8a80e420ab45ef2837828d2b5131e0aa96926df52394b87c1,-1,1,1,0.16103886,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,599,1,0.16103886,1540962762,Regular,7af8c0184b2454a8a80e420ab45ef2837828d2b5131e0aa96926df52394b87c1
667062cc8574a65281e525973dee71f487a582f65e21092a94b46fc4ac52bdea,-1,1,1,0.16594375,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,466,1,0.16594375,1540870043,Regular,667062cc8574a65281e525973dee71f487a582f65e21092a94b46fc4ac52bdea
e506c2d3624b51f33f1cb4a16b6546ad6f81b22c98cfd086341cc398f732d448,-1,0,1,0.33602828,1540859859,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,506,1,0.33602828,1540781647,Regular,e506c2d3624b51f33f1cb4a16b6546ad6f81b22c98cfd086341cc398f732d448
47c14004a77399b82e9bdb28b41c221c7ee16b4717c9d6f0ed4fa6552957f3b3,-1,1,1,0.16572989,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
