tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,24,1,0.14977769,1620423450,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,88,1,0.16016556,1620423450,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,87,1,0.17522822,1620423450,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,86,1,0.14269387,1620423450,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,85,1,0.16057636,1620423450,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,84,1,0.19027856,1620423450,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,83,1,0.16525741,1620423450,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,82,1,0.15913973,1620423450,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,81,1,0.16789524,1620423450,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,80,1,0.13095514,1620423450,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,79,1,0.14339568,1620423450,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,78,1,0.15062278,1620423450,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,77,1,0.14730139,1620423450,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,76,1,0.16869123,1620423450,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,75,1,0.18080552,1620423450,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,74,1,0.19018253,1620423450,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,73,1,0.11294872,1620423450,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,72,1,0.13297735,1620423450,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,68,1,0.14543888,1620423450,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,67,1,0.16311127,1620423450,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,66,1,0.13895279,1620423450,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,65,1,0.17299215,1620423450,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,64,1,0.17170311,1620423450,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,63,1,0.1369656,1620423450,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,61,1,0.15489266,1620423450,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,60,1,0.13560459,1620423450,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,59,1,0.16734691,1620423450,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,58,1,0.1482335,1620423450,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,57,1,0.14594835,1620423450,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,56,1,0.15988921,1620423450,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,55,1,0.17445483,1620423450,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,54,1,0.17654918,1620423450,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,53,1,0.18401038,1620423450,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,52,1,0.17150446,1620423450,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,51,1,0.15899551,1620423450,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,50,1,0.13585879,1620423450,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,49,1,0.16057985,1620423450,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,48,1,0.15992596,1620423450,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,47,1,0.15355562,1620423450,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,46,1,0.17063932,1620423450,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,45,1,0.15118519,1620423450,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,44,1,0.15117449,1620423450,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,43,1,0.19147177,1620423450,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,41,1,0.16377137,1620423450,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,40,1,0.17289469,1620423450,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,39,1,0.1592241,1620423450,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,38,1,0.14792492,1620423450,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,37,1,0.17376491,1620423450,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,36,1,0.16225744,1620423450,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,35,1,0.15011887,1620423450,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,34,1,0.14013991,1620423450,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,33,1,0.15754186,1620423450,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,32,1,0.1897193,1620423450,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,31,1,0.20038275,1620423450,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,30,1,0.17536618,1620423450,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,29,1,0.16612981,1620423450,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,28,1,0.13894465,1620423450,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,27,1,0.17989619,1620423450,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,7,1,0.10754008,1576550189,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,34,1,0.16057636,1576377154,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,21,1,0.15992596,1576205877,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,46,1,0.1482335,1576031780,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,1,1,0.152087,1575858949,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,24,1,0.16612981,1575686230,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,24,1,0.16878199,1575513514,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,55,1,0.17150446,1575340658,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,54,1,0.15988921,1575167390,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,58,1,0.16016556,1574995001,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,60,1,0.15668223,1574821796,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,60,1,0.1592241,1574649158,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,75,1,0.16734691,1574476215,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,45,1,0.17593526,1574303746,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,29,1,0.17654918,1574130681,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,32,1,0.17463799,1573958814,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,64,1,0.18080552,1573785343,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,49,1,0.17445483,1573614548,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,15,1,0.17170311,1573440025,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,1,1,0.17718214,1573268080,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,63,1,0.16789524,1573094283,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,38,1,0.16790278,1572921811,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,5,1,0.16377137,1572750488,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,88,1,0.16525741,1572577435,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,85,1,0.17797854,1572402725,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,9,1,0.19147177,1572229895,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,90,1,0.16869123,1572057230,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,36,1,0.17989619,1571884846,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,40,1,0.16057985,1571711407,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,29,1,0.16273269,1571538557,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,0,1,0.14933219,1571365986,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,3,1,0.15011887,1571193826,Regular,dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c
