tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cef2aa66887325ded5fc1ae0318cf878c34763de7b6bbb3f23c55dd9c8bdcff,-1,1,1,141.86863181,1601552109,Vote,770a97abf3bf6a6f65eaf735dc74fc7bd21a166a55e95ec045fbcc309fc968ae
770a97abf3bf6a6f65eaf735dc74fc7bd21a166a55e95ec045fbcc309fc968ae,1,0,1,141.86863181,1597014016,Ticket,4cef2aa66887325ded5fc1ae0318cf878c34763de7b6bbb3f23c55dd9c8bdcff
bfa29f2a647e822c0de6e88a1e9c83a375995626cf83d2fbe99ab85f834b3616,1,0,1,143.15800424,1596938758,Ticket,2a94e80e0199fa062510afaabf5b2a647025a06b11ec9ecce5d028e95bc480ca
d4ab9b4f13c7addeb08fa3ae22fa805be42ccfc7466fcdd1b59b20383b484561,-1,1,1,141.10821555,1596932857,Vote,de3ecba2cdc719a0cbf292fc440af5f6a9be274616d9629f8afaeaa241cf4f49
bcaa3018be53931ecb26da9994aa091a35799f3f496c42433f73d4e2e597e4bb,-1,1,1,140.85935548,1596349779,Vote,f56e43b02d489a4a6aa62290070f9c1f8cce85e7d40f67ecadf87ba9877db6d1
de3ecba2cdc719a0cbf292fc440af5f6a9be274616d9629f8afaeaa241cf4f49,1,0,1,141.10821555,1595813871,Ticket,d4ab9b4f13c7addeb08fa3ae22fa805be42ccfc7466fcdd1b59b20383b484561
f479817b3e3e74ed74b15444e12b11fade9e5cb4188811b721289461d4a832aa,-1,1,1,140.85935548,1595714341,Vote,98c05796e4fc74a208a9ce0baf3b6e25e3d41d0c927af126d4fc628defcb0036
98c05796e4fc74a208a9ce0baf3b6e25e3d41d0c927af126d4fc628defcb0036,1,0,1,140.85935548,1595058862,Ticket,f479817b3e3e74ed74b15444e12b11fade9e5cb4188811b721289461d4a832aa
f56e43b02d489a4a6aa62290070f9c1f8cce85e7d40f67ecadf87ba9877db6d1,1,0,1,140.85935548,1595058862,Ticket,bcaa3018be53931ecb26da9994aa091a35799f3f496c42433f73d4e2e597e4bb
d6b2d9de9df7e2674475a82f31e242f3fd29af5d5d95baf4aa37dd70324f23b4,-1,1,1,143.18708561,1593358362,Vote,826eb13b288f17545ed6ce1a717dd8fe4b14e53a66b82b3f007667d5269fd804
04d2e67a20e2565cdefc0061c6ff9b55564a0c96b03f1c21b06e0a616748eb54,-1,1,1,143.18708561,1593084626,Vote,42855de9517e0a058314f5d7ea26b4cd9f46493a26120dfd2b4909b82bd52d31
42855de9517e0a058314f5d7ea26b4cd9f46493a26120dfd2b4909b82bd52d31,1,0,1,143.18708561,1592807042,Ticket,04d2e67a20e2565cdefc0061c6ff9b55564a0c96b03f1c21b06e0a616748eb54
826eb13b288f17545ed6ce1a717dd8fe4b14e53a66b82b3f007667d5269fd804,1,0,1,143.18708561,1592807042,Ticket,d6b2d9de9df7e2674475a82f31e242f3fd29af5d5d95baf4aa37dd70324f23b4
dac83302d9e8613cf7afd64cd11e589c2a69c4c4bb659b28ea72fa56e6f1877c,-1,1,1,132.20769935,1581146284,Vote,4772947b88d5c11ec0bfc197cd20d74f9c36bc04403f7b86bc75258240c54dd8
293bfe67d1353814d220578019191a94e9990703e3f55a7847b56601cd5c2ec8,-1,1,1,132.09414001,1580686510,Vote,903223d0e69cde2ad0b798f474a3c7b075210cbcf944a40fd9cf0a0dd40b6155
903223d0e69cde2ad0b798f474a3c7b075210cbcf944a40fd9cf0a0dd40b6155,1,0,1,132.09414001,1580426884,Ticket,293bfe67d1353814d220578019191a94e9990703e3f55a7847b56601cd5c2ec8
b21d03e0c84f486358e7fcd49e95a2a99022b3f814be6898b0da941acc531576,-1,1,1,137.69060914,1580335220,Vote,5b6d47a6dfaed6da1901a2a987664d7e82720aa6837726b04fbc9921abcdc173
4772947b88d5c11ec0bfc197cd20d74f9c36bc04403f7b86bc75258240c54dd8,1,0,1,132.20769935,1579990974,Ticket,dac83302d9e8613cf7afd64cd11e589c2a69c4c4bb659b28ea72fa56e6f1877c
b6d25311d5df038c48e3c494a29f19fb372f86716cf6ce8e0f97e728d33c4736,-1,1,1,130.45619105,1579417672,Vote,268ef132bceebc67d425d6374edef40ff38c1f3132a4f5fdd7b0c78b754c0aa7
5b6d47a6dfaed6da1901a2a987664d7e82720aa6837726b04fbc9921abcdc173,1,0,1,137.69060914,1578144986,Ticket,b21d03e0c84f486358e7fcd49e95a2a99022b3f814be6898b0da941acc531576
6abe35765f4572c5710ff22a9fe363943baf501b1cc19bee84b32d6aa3bb829c,-1,1,1,135.83486699,1577884618,Vote,7859b7ca8603260d5b20f528e8b8a72001f823671252ae3394f95397d4e36230
7859b7ca8603260d5b20f528e8b8a72001f823671252ae3394f95397d4e36230,1,0,1,135.83486699,1577136635,Ticket,6abe35765f4572c5710ff22a9fe363943baf501b1cc19bee84b32d6aa3bb829c
a67afd3bd412f33068322e547c0e3469ce957d5c919fd9734f353ad46a4a10ba,-1,1,1,130.45619105,1577063974,Vote,bdcc8f917ee54a52deb02c518e7f2aa9e5bf90f5a2c958f4e28d6dbf466bbcb7
268ef132bceebc67d425d6374edef40ff38c1f3132a4f5fdd7b0c78b754c0aa7,1,0,1,130.45619105,1576568669,Ticket,b6d25311d5df038c48e3c494a29f19fb372f86716cf6ce8e0f97e728d33c4736
bdcc8f917ee54a52deb02c518e7f2aa9e5bf90f5a2c958f4e28d6dbf466bbcb7,1,0,1,130.45619105,1576568669,Ticket,a67afd3bd412f33068322e547c0e3469ce957d5c919fd9734f353ad46a4a10ba
fa0754ce89ec8ba6872199be456afb48fb6b45dc0762899c3e3e664c6974618f,-1,1,1,133.3898257,1576413973,Vote,c591e7ae6fbac6b65e87e873e9a3b432183b7787a9ef105a569cf006157751f6
a995f6ef25fafa9c5e89ed37403cef5d0caabe09106ff9c945ee38fc211ff633,-1,1,1,126.29025008,1576343858,Vote,174d7a87e865ab920eecbd6c00bb6fdd508fdcb0620a3cd90ea398f23587b2ac
174d7a87e865ab920eecbd6c00bb6fdd508fdcb0620a3cd90ea398f23587b2ac,1,0,1,126.29025008,1575321196,Ticket,a995f6ef25fafa9c5e89ed37403cef5d0caabe09106ff9c945ee38fc211ff633
ee2d2f94aadbe03149010ec486acb175f7bd47dc72cd79d2b3bd32f779de720c,-1,1,1,129.05601835,1575173434,Vote,886dfc744799f438d7b0e1205f77ff39bf850de305d33a6aa3afc90e88d0d00f
d6071817e71ddd845d136bd811709b1ab09375430f3fb29f8ebc458640002a77,-1,1,1,123.71986499,1574377880,Vote,5635e299d03497422f119f35329d8726d08ce2f0587c31774c2ea04b34ad46fd
c591e7ae6fbac6b65e87e873e9a3b432183b7787a9ef105a569cf006157751f6,1,0,1,133.3898257,1574238337,Ticket,fa0754ce89ec8ba6872199be456afb48fb6b45dc0762899c3e3e664c6974618f
563334392ae5d6b4b3995d46f526089b1c32031ac6f878cba1b9709033b0abde,-1,1,1,126.49787956,1574120195,Vote,a5646c7445d5b1db93036643f6029cf262ce4aded71c7aeaba7639f4e39d571d
886dfc744799f438d7b0e1205f77ff39bf850de305d33a6aa3afc90e88d0d00f,1,0,1,129.05601835,1570564223,Ticket,ee2d2f94aadbe03149010ec486acb175f7bd47dc72cd79d2b3bd32f779de720c
f82b8da09ab498c4575056cfc33e5e1670f80e4312aecee062c18f753ad8602f,-1,1,1,123.71986499,1570465872,Vote,7c571dcea6309713e0237f39626e0b4be572e89fc2640c8335a37feee1e01929
a5646c7445d5b1db93036643f6029cf262ce4aded71c7aeaba7639f4e39d571d,1,0,1,126.49787956,1570463185,Ticket,563334392ae5d6b4b3995d46f526089b1c32031ac6f878cba1b9709033b0abde
4fb4a27bee1a92dd28e4566539dba9343f302bbf1b8d9cd1f020935e7ac649ef,-1,1,1,126.21374117,1570314290,Vote,ca5701cb8cc770d0708349ce43bb541706fac79eb8f3547e7774b8d4a2ca7ad3
7c571dcea6309713e0237f39626e0b4be572e89fc2640c8335a37feee1e01929,1,0,1,123.71986499,1570125253,Ticket,f82b8da09ab498c4575056cfc33e5e1670f80e4312aecee062c18f753ad8602f
5635e299d03497422f119f35329d8726d08ce2f0587c31774c2ea04b34ad46fd,1,0,1,123.71986499,1570124784,Ticket,d6071817e71ddd845d136bd811709b1ab09375430f3fb29f8ebc458640002a77
47bec6a1cff822c9ae2dcac7b1a4d222b5ed6771dc8bc87e59d44647ec86cdcf,-1,1,1,131.38826573,1570025440,Vote,3fee9c6b539356f6a146c7e6f453496de290bbb7111cdf60c4ef7abd10fae171
75a1195cba2cbc0ad02edbde225e87f57e4a4bff3fd5ec1283c2ea7062c075cf,-1,1,1,129.06080029,1570001074,Vote,5581f578618dafab70518fb18a4c8062f21087f542b2d67ad95d3f42d85e2ea2
ca5701cb8cc770d0708349ce43bb541706fac79eb8f3547e7774b8d4a2ca7ad3,1,0,1,126.21374117,1569527958,Ticket,4fb4a27bee1a92dd28e4566539dba9343f302bbf1b8d9cd1f020935e7ac649ef
870af28cb24e56b250dbd55bd3d613c76fdb93980e97bf23b7c9fcb6737cd823,-1,1,1,131.27133747,1569051476,Vote,a5a50dc1a9af690a00f6fa04b44dee953a1bd393fd6a8fc1a613e877a28b7637
3fee9c6b539356f6a146c7e6f453496de290bbb7111cdf60c4ef7abd10fae171,1,0,1,131.38826573,1568505520,Ticket,47bec6a1cff822c9ae2dcac7b1a4d222b5ed6771dc8bc87e59d44647ec86cdcf
674b9017a76af9978db4d1c580b32e2de1af00727422b8525df3f17026cf9895,-1,1,1,134.43043175,1568362877,Vote,011d78b676a1051d22afe522081e9e261360eae08028e8520987c8827ae2cfb0
a5a50dc1a9af690a00f6fa04b44dee953a1bd393fd6a8fc1a613e877a28b7637,1,0,1,131.27133747,1568306325,Ticket,870af28cb24e56b250dbd55bd3d613c76fdb93980e97bf23b7c9fcb6737cd823
b1da6dfcbe4788da817ca60e1d0dc41919d05812925c587d336e2c2965de135a,-1,1,1,127.61798547,1568091642,Vote,5e5879975ef26da2540f7113ee44e772b7f01540a06b972d552bb1a59ebadc7b
011d78b676a1051d22afe522081e9e261360eae08028e8520987c8827ae2cfb0,1,0,1,134.43043175,1566079514,Ticket,674b9017a76af9978db4d1c580b32e2de1af00727422b8525df3f17026cf9895
dc39f49cb28178e4c6b144c9927eed444f1e1dd5a8460c2dbf84e466eba592c0,-1,1,1,117.26453106,1565961785,Vote,dbb1c14ec842b3398995553c0bf915d25d797f33e81d5465a066262406db41c9
5581f578618dafab70518fb18a4c8062f21087f542b2d67ad95d3f42d85e2ea2,1,0,1,129.06080029,1565835259,Ticket,75a1195cba2cbc0ad02edbde225e87f57e4a4bff3fd5ec1283c2ea7062c075cf
5e5879975ef26da2540f7113ee44e772b7f01540a06b972d552bb1a59ebadc7b,1,0,1,127.61798547,1565770626,Ticket,b1da6dfcbe4788da817ca60e1d0dc41919d05812925c587d336e2c2965de135a
e1a39f33f2576668a6b358cdea158d5c6e316b5a1b200113a510399f21b18a8f,-1,1,1,118.87547281,1565705967,Vote,8e6594b442822b6fca3eff66b26def53a3892b6dc67bb04535d9d7f668cd5017
fd2b37d1c2f98eabaeba4b27600a5970969632189cbd2c18b7d6f0a44342d89e,-1,1,1,120.32178482,1565512751,Vote,daefddc4b1591b2fcb4c31970dc6dbbf4eabcc9cfa07fc3c569a53d89c1b071c
64993c77fa92fedfd5966d10749f81ad68bd2e1248ab4a34787d8cb2b5ec55b8,-1,1,1,120.44813056,1565248189,Vote,45fcfd7eb82261a6c125fe949656e135bf6dfe41c3a752805d3fc25252fbb9a8
45fcfd7eb82261a6c125fe949656e135bf6dfe41c3a752805d3fc25252fbb9a8,1,0,1,120.44813056,1564514892,Ticket,64993c77fa92fedfd5966d10749f81ad68bd2e1248ab4a34787d8cb2b5ec55b8
0ee33b0e58748417f4e4411960e68a21e22a6228f6a8767b960745903aeb934b,-1,1,1,120.50100878,1563917954,Vote,de1b2f593daf33be40441fdd3d28ed955fd9766a602205acf5c066167c5f029c
7ed45068f80a22d0563500c8841899e9dd5d89a482cd39ec1d6536010341b05c,-1,1,1,118.10960302,1561633977,Vote,d2e62b6fade4f9b0f43b660067c01535fef0d22583698bc1903c54d0104dbab8
daefddc4b1591b2fcb4c31970dc6dbbf4eabcc9cfa07fc3c569a53d89c1b071c,1,0,1,120.32178482,1560874423,Ticket,fd2b37d1c2f98eabaeba4b27600a5970969632189cbd2c18b7d6f0a44342d89e
5ea4fe00051e9db3e8f73d2381648601410a7416d53582abda879d1fdcde96a9,-1,1,1,120.50100878,1560730039,Vote,a0cfb80e4ed38c014fa8f41f3c5463acee4fe815b1e299b40a942d71fae2b29c
d2e62b6fade4f9b0f43b660067c01535fef0d22583698bc1903c54d0104dbab8,1,0,1,118.10960302,1560113516,Ticket,7ed45068f80a22d0563500c8841899e9dd5d89a482cd39ec1d6536010341b05c
51d1f50c8c5079617612576a415ae0c513b612e6065ec382b1c2205782ee188d,-1,1,1,116.56173479,1559987441,Vote,7fcedfc14348adb618444b0ab9f888f0456b1f612936492e56ff29079faa3073
dbb1c14ec842b3398995553c0bf915d25d797f33e81d5465a066262406db41c9,1,0,1,117.26453106,1559246510,Ticket,dc39f49cb28178e4c6b144c9927eed444f1e1dd5a8460c2dbf84e466eba592c0
9fdc8a4ff70a4ed5ff11f7ba84e8a8fd1ab784abdf643a9ca95b1a6a0560974c,-1,1,1,126.67875685,1559095738,Vote,99cf90ff9cc92f7bf14623723af8cd81a64e040896b79ee62a7a495946093386
7fcedfc14348adb618444b0ab9f888f0456b1f612936492e56ff29079faa3073,1,0,1,116.56173479,1558885135,Ticket,51d1f50c8c5079617612576a415ae0c513b612e6065ec382b1c2205782ee188d
af1acb4224407045f1264cf4cd9ecd42ad04f7139d22981e153fbcfc3a39ebe7,-1,1,1,117.80012818,1558783702,Vote,df324e95a40f05847affbdf598ca735186f36d40cd1ec1b9eff9e2690fa60d6e
df324e95a40f05847affbdf598ca735186f36d40cd1ec1b9eff9e2690fa60d6e,1,0,1,117.80012818,1558646883,Ticket,af1acb4224407045f1264cf4cd9ecd42ad04f7139d22981e153fbcfc3a39ebe7
0f860a06986999922a4616646e69d7e72bb5c0efc639edd7303b1fa4ba3f5a7b,-1,1,1,117.32457194,1558487011,Vote,79a1c717f2c465c452dcc0c8714375000912788179b766912d96b5cede587965
8e6594b442822b6fca3eff66b26def53a3892b6dc67bb04535d9d7f668cd5017,1,0,1,118.87547281,1557413127,Ticket,e1a39f33f2576668a6b358cdea158d5c6e316b5a1b200113a510399f21b18a8f
92d8ccdf777975ef7dab98fb056b2e2833437cfb244bf3072e94c7f619968165,-1,1,1,118.24662544,1557331913,Vote,da770a39732c3aa0fcc6b75c37023e5ef611d88e17c84b5d7b73a63cc98c78b8
da770a39732c3aa0fcc6b75c37023e5ef611d88e17c84b5d7b73a63cc98c78b8,1,0,1,118.24662544,1556602479,Ticket,92d8ccdf777975ef7dab98fb056b2e2833437cfb244bf3072e94c7f619968165
a0d937ddfbf4f80e508f56476358df425b772436e746a89d83ad68f56949d2dc,-1,1,1,116.31724018,1556500723,Vote,928e84ac31a444d81cc8cd6dd344f6b62e041fd86e8bb610ab46bc318dfcca1e
928e84ac31a444d81cc8cd6dd344f6b62e041fd86e8bb610ab46bc318dfcca1e,1,0,1,116.31724018,1556411158,Ticket,a0d937ddfbf4f80e508f56476358df425b772436e746a89d83ad68f56949d2dc
985d770d2fd34e10ba2e90c3aa85c17d2e0c4d8b4b0a896b6c4a0db6bd85b376,-1,1,1,110.38985747,1556202559,Vote,82ea48ddf849b441ebf0351e063785c3d8cdf0420c1c4f387fde0c82c3169204
99cf90ff9cc92f7bf14623723af8cd81a64e040896b79ee62a7a495946093386,1,0,1,126.67875685,1555983898,Ticket,9fdc8a4ff70a4ed5ff11f7ba84e8a8fd1ab784abdf643a9ca95b1a6a0560974c
20600d2b7f654d68679080d29886e481261342aa4bad8987ca07d5bc4e1c575d,-1,1,1,116.06363211,1555625575,Vote,276b4b2c15b98a89a5b16bfebb32a09bd2df5b1abd7d3f7bef4760d10a1fb7ab
276b4b2c15b98a89a5b16bfebb32a09bd2df5b1abd7d3f7bef4760d10a1fb7ab,1,0,1,116.06363211,1555228914,Ticket,20600d2b7f654d68679080d29886e481261342aa4bad8987ca07d5bc4e1c575d
c5a602a92687675d751ca7d9bdf4a060245ee172fb43c988acbe0b269931c0c0,-1,1,1,105.44098313,1555126275,Vote,5f4def4d73314674befcd74b7552ac56dc385def1bd4bb33391475bb52d8101e
79a1c717f2c465c452dcc0c8714375000912788179b766912d96b5cede587965,1,0,1,117.32457194,1555109835,Ticket,0f860a06986999922a4616646e69d7e72bb5c0efc639edd7303b1fa4ba3f5a7b
f855d736fd627233a186e2cb9e75b562b975ecfe29344b67884489733c0da089,-1,1,1,120.50100878,1554969218,Vote,a3a6e89640999a3be9796bf058cf1f263563c0a825398689484239f6ad0618c8
5f4def4d73314674befcd74b7552ac56dc385def1bd4bb33391475bb52d8101e,1,0,1,105.44098313,1554698152,Ticket,c5a602a92687675d751ca7d9bdf4a060245ee172fb43c988acbe0b269931c0c0
95c19f9f0f2415a5db154a2d309a38feb395ca299cf3fbbc5286937b16e5b24a,-1,1,1,106.00945954,1554596296,Vote,a7830ef096577687cc1cd033d8a8c30401fdf21d6e9deea7a28a44b600e10e20
a0cfb80e4ed38c014fa8f41f3c5463acee4fe815b1e299b40a942d71fae2b29c,1,0,1,120.50100878,1554240945,Ticket,5ea4fe00051e9db3e8f73d2381648601410a7416d53582abda879d1fdcde96a9
a3a6e89640999a3be9796bf058cf1f263563c0a825398689484239f6ad0618c8,1,0,1,120.50100878,1554240945,Ticket,f855d736fd627233a186e2cb9e75b562b975ecfe29344b67884489733c0da089
de1b2f593daf33be40441fdd3d28ed955fd9766a602205acf5c066167c5f029c,1,0,1,120.50100878,1554240945,Ticket,0ee33b0e58748417f4e4411960e68a21e22a6228f6a8767b960745903aeb934b
eb2f1c5ac4af55c7c6cd77edd0da40138eaea2d590d4573125cb291b7e610dfb,-1,1,1,109.70758768,1554123068,Vote,fab0acb57843f4260644a9f7e21729347a6c988f1fa1aac5eb9aed3f8bf38a6b
ef892fed30a481951a79ce1008a3bd75efb7219b5758f15ca39ddffbe19f4e64,-1,1,1,107.75861804,1553893734,Vote,df948510a397f9632fefe5add796dfce81e84559f126c9bba4872376cb79ea8e
fa7841d205f106b73c9ad5e649dc9f385a2cf36ee00acc3bdc2f2a09159d38ff,-1,1,1,110.21881456,1553790683,Vote,80b1fb1a5308fa15f249ea9b76675cd4c831b09f8f7073f0b6d73a6318bf8146
82ea48ddf849b441ebf0351e063785c3d8cdf0420c1c4f387fde0c82c3169204,1,0,1,110.38985747,1552949815,Ticket,985d770d2fd34e10ba2e90c3aa85c17d2e0c4d8b4b0a896b6c4a0db6bd85b376
0415ae601b69b3119d00b515c5895da13e0101f0e676a4a3297891d28300d886,-1,1,1,106.00945954,1552874203,Vote,563e238482a6556c422656807ebfd53530c6896910ebc4c1b3b1f50e41167755
fab0acb57843f4260644a9f7e21729347a6c988f1fa1aac5eb9aed3f8bf38a6b,1,0,1,109.70758768,1552747260,Ticket,eb2f1c5ac4af55c7c6cd77edd0da40138eaea2d590d4573125cb291b7e610dfb
a9ec767ed82627c09dd36c97a3d4d48c68f395db0d0ad88a9f2bc4a32af58c28,-1,1,1,103.86135935,1552410436,Vote,ca405520a21b00930bb279cb97866174c953593c70e139f7df6093a4881f59a8
df948510a397f9632fefe5add796dfce81e84559f126c9bba4872376cb79ea8e,1,0,1,107.75861804,1551948093,Ticket,ef892fed30a481951a79ce1008a3bd75efb7219b5758f15ca39ddffbe19f4e64
80f917ae2503244e16aa81da65ab34c55c74e108e7eae9ef5066df34eea76229,-1,1,1,98.34857011,1551820909,Vote,fb7dfe2a14fbd4b44ef5f9b2b0141e237aaab13bb0b4d0fcb44587c94db5734d
3a9c9732763f3af1e532f21c9802ee42845fbf43b6d45d50cd47b8cdd0557deb,-1,1,1,103.86135935,1551433964,Vote,dcd7dabd1fc656799d097bb69289d9771ccf817f19356563e8169c9e2a39a517
fb7dfe2a14fbd4b44ef5f9b2b0141e237aaab13bb0b4d0fcb44587c94db5734d,1,0,1,98.34857011,1550648051,Ticket,80f917ae2503244e16aa81da65ab34c55c74e108e7eae9ef5066df34eea76229
ca405520a21b00930bb279cb97866174c953593c70e139f7df6093a4881f59a8,1,0,1,103.86135935,1550526404,Ticket,a9ec767ed82627c09dd36c97a3d4d48c68f395db0d0ad88a9f2bc4a32af58c28
dcd7dabd1fc656799d097bb69289d9771ccf817f19356563e8169c9e2a39a517,1,0,1,103.86135935,1550526404,Ticket,3a9c9732763f3af1e532f21c9802ee42845fbf43b6d45d50cd47b8cdd0557deb
563e238482a6556c422656807ebfd53530c6896910ebc4c1b3b1f50e41167755,1,0,1,106.00945954,1550475672,Ticket,0415ae601b69b3119d00b515c5895da13e0101f0e676a4a3297891d28300d886
a7830ef096577687cc1cd033d8a8c30401fdf21d6e9deea7a28a44b600e10e20,1,0,1,106.00945954,1550475672,Ticket,95c19f9f0f2415a5db154a2d309a38feb395ca299cf3fbbc5286937b16e5b24a
3c3cfb95bc77468a8eda5cea5e3f6a0f030770ff245a3ba0a96d67f241100781,-1,1,1,110.53164969,1550445781,Vote,c307e8e98e1d2a46c7341e126e160e58eeb4ab451c61751550801d8110e1f1b9
48e79a1e0a5316bb43b61753bd1cbbb9180b5aaf427f00b9ea38d77a6e07b387,-1,1,1,109.24884053,1550422158,Vote,e02f128fc8c5056d1f42d8e718dca908b913e13dfe67ac9e42764bc4e225e1f3
9cae85383b2fb8f2552b78d65d18daa222cbc42301e9d9509dc86227d9d544c2,-1,1,1,103.23350087,1550373056,Vote,3c2d90857aed9f1fc78e56ad5e48f3244a9b41e0871e827a29f0074ff1a4082f
ccfb5a93440d5031e153854e8ec38d7805b0752ad97a318104d5cfeb16686a18,-1,1,1,101.7246871,1550100003,Vote,0667688f9502c39b7615776dc1d1814ccd6385f5ede6e8109a87bcf48583f3ab
e02f128fc8c5056d1f42d8e718dca908b913e13dfe67ac9e42764bc4e225e1f3,1,0,1,109.24884053,1549461186,Ticket,48e79a1e0a5316bb43b61753bd1cbbb9180b5aaf427f00b9ea38d77a6e07b387
8c2b8e1787153ec57a90e2ad6e6308936931c7fe0bc4d415deea0316882a1402,-1,1,1,110.53164969,1549370082,Vote,40e36ec9bece59378abaf1eabc790ba365d5fa3dbfb4a2354d881a9bd3909ee8
80b1fb1a5308fa15f249ea9b76675cd4c831b09f8f7073f0b6d73a6318bf8146,1,0,1,110.21881456,1548967545,Ticket,fa7841d205f106b73c9ad5e649dc9f385a2cf36ee00acc3bdc2f2a09159d38ff
40e36ec9bece59378abaf1eabc790ba365d5fa3dbfb4a2354d881a9bd3909ee8,1,0,1,110.53164969,1548539315,Ticket,8c2b8e1787153ec57a90e2ad6e6308936931c7fe0bc4d415deea0316882a1402
c307e8e98e1d2a46c7341e126e160e58eeb4ab451c61751550801d8110e1f1b9,1,0,1,110.53164969,1548539315,Ticket,3c3cfb95bc77468a8eda5cea5e3f6a0f030770ff245a3ba0a96d67f241100781
c62dce5a8aaf188312a47258cdfdee2d4045e8cb88e311cb370875c686e86c89,-1,1,1,105.93259303,1548460607,Vote,487928bce114befd8c90631f1e79b83641849b765f80a026dc21e603e83ce819
5c72e75d28a2a80e1541831b82b6255ff3217c87b53981c3852b9d55d4fa1609,-1,1,1,103.23350087,1547875201,Vote,efa1c520bc473ef9c4a3334cf3af983e935e470c40904030a7d5a908a896a415
838fc76d3705988660d2e7ec62101e9cb2077f15ac3bc2d3c244181abbb942d8,-1,1,1,105.93259303,1547726062,Vote,950d45048cf48c3bb9f30a0a4bb6c7e383fa533085cdd807b7ebfbf528ade89d
487928bce114befd8c90631f1e79b83641849b765f80a026dc21e603e83ce819,1,0,1,105.93259303,1547584611,Ticket,c62dce5a8aaf188312a47258cdfdee2d4045e8cb88e311cb370875c686e86c89
950d45048cf48c3bb9f30a0a4bb6c7e383fa533085cdd807b7ebfbf528ade89d,1,0,1,105.93259303,1547584611,Ticket,838fc76d3705988660d2e7ec62101e9cb2077f15ac3bc2d3c244181abbb942d8
a7f30ab343debf349630ed2a2929cc6d7169a3cfb0fb1005695fd4975b3aef97,-1,1,1,102.13398125,1547365470,Vote,191351b25099dbf9f16e7e5074a845445531e21b1caf21f88d9c1b8ac26553b2
19639b6b6343945d1736051a4f52bbe042d8367f0485908f1a69e164f0fec824,-1,1,1,100.54421112,1547118608,Vote,9ad37cc2bc4bf567b2cd4f5775de21d2db97f5c916dbe9768296c3d1a4f023ed
d94121c176ae5a96849d00f11cc6dc4cb4d7ff38ec908727be57d34f05d999fe,-1,1,1,103.51042051,1546846657,Vote,ed4ab543b25d18315b4d246daf4ddccf661987e7537f1a29ff99a9284770cec5
0667688f9502c39b7615776dc1d1814ccd6385f5ede6e8109a87bcf48583f3ab,1,0,1,101.7246871,1546365419,Ticket,ccfb5a93440d5031e153854e8ec38d7805b0752ad97a318104d5cfeb16686a18
21010440d81fb7c135922b75f2d38dd9567fa1c29aeec11061d01b6c7666d73d,-1,1,1,102.7725536,1546284486,Vote,29c3a951716eaf40caab7f52bda5d1309614afae0729c70989fc199fcad8e19e
