tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a,-1,2,1,1.00557528,1531493224,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a,-1,1,1,1.00580624,1531493224,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d,1,13,1,1.00557528,1531439142,Regular,de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a
21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc,1,0,1,1.00474792,1531288628,Regular,de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a
2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d,1,8,1,1.00580624,1531150522,Regular,de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,5,1,1.0068818,1531033747,Regular,e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,2,1,1.00121929,1531033747,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,1,1,1.00638185,1531033747,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,0,1,1.00130269,1531033747,Regular,03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,4,1,1.00286557,1531033747,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405,-1,3,1,1.01449712,1531033747,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d,1,18,1,1.0068818,1530990798,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9,1,3,1,1.00121929,1530823740,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,10,1,1.01449712,1530675747,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,10,1,1.00638185,1530570318,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6,1,10,1,1.00130269,1530423035,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,14,1,1.00286557,1530282414,Regular,3d74cb568e4cac2123ac12c7f459c37e9b6add959e06177f6585342776c9c405
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,5,1,0.9989509,1530192756,Regular,3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,7,1,0.99823786,1530192756,Regular,fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,0,1,1.01034062,1530192756,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,1,1,1.00854098,1530192756,Regular,bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,6,1,1.00149033,1530192756,Regular,4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,2,1,1.0030148,1530192756,Regular,4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,3,1,1.0091494,1530192756,Regular,40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32
3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065,-1,4,1,1.01262632,1530192756,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07,1,19,1,1.0030148,1530151800,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209,1,15,1,0.99823786,1530027312,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497,1,2,1,1.00854098,1529920179,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c,1,18,1,0.9989509,1529790533,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,2,1,1.01034062,1529674886,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30,1,19,1,1.00149033,1529526291,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,18,1,1.01262632,1529431480,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32,1,2,1,1.0091494,1529350310,Regular,3aab8e0d597ae2645d017b13eba329de99afb497aa8f6c3a3a4ca20743ae0065
24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be,-1,2,1,1.00321321,1529305205,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be,-1,1,1,1.00741739,1529305205,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be,-1,0,1,0.99811232,1529305205,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,10,1,1.00321321,1529250220,Regular,24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,2,1,0.99811232,1529161661,Regular,24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be
50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909,1,16,1,1.00741739,1529065181,Regular,24df379f5cf99c39dfc3ffbe4c82532196a580c51fea45daf74b17f0be0721be
876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1,-1,0,1,1.00657785,1528993387,Regular,af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c
876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1,-1,2,1,1.00847354,1528993387,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1,-1,1,1,0.9980198,1528993387,Regular,355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971
af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c,1,0,1,1.00657785,1528984271,Regular,876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,20,1,1.00847354,1528895062,Regular,876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1
355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971,1,12,1,0.9980198,1528800316,Regular,876305f6cc9e0f15816533b45f7f09e91d4f533b0e5aa5dcafe396ff582363b1
43ffe70404663853fea0045517e08474e147806ddd7edf32b7bb7bef8a4b9479,-1,0,1,0.99997985,1528524559,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88,1,4,1,0.99997985,1528510989,Regular,43ffe70404663853fea0045517e08474e147806ddd7edf32b7bb7bef8a4b9479
697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a,-1,1,1,1.00232324,1528356819,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a,-1,2,1,1.00212909,1528356819,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a,-1,0,1,1.00195791,1528356819,Regular,4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba
4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba,1,13,1,1.00195791,1528303504,Regular,697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a
e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b,1,4,1,1.00232324,1528083529,Regular,697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a
5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8,1,8,1,1.00212909,1527879466,Regular,697a51c53cfe0350a63cc75ec36c7baddc939e139c070df013b28ad4c8cc006a
3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1,-1,3,1,1.00496605,1527779060,Regular,b2bccea6c8d5da6cf8ee49d46c171e92465ac8f004afd14a3d50e89582648826
3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1,-1,2,1,0.24609942,1527779060,Regular,649b19a1e5a9714b463295307e6cd13a61446a2c5b32052ac126c4707779e39c
3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1,-1,1,1,1.01258134,1527779060,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1,-1,0,1,1.0091488,1527779060,Regular,c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0
c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0,1,8,1,1.0091488,1527702268,Regular,3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1
b2bccea6c8d5da6cf8ee49d46c171e92465ac8f004afd14a3d50e89582648826,1,6,1,1.00496605,1527553044,Regular,3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,2,1,1.01258134,1527404879,Regular,3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1
649b19a1e5a9714b463295307e6cd13a61446a2c5b32052ac126c4707779e39c,1,0,1,0.24609942,1527306064,Regular,3a5cee13b00b6118345e42b1b142d79361582d5da2453ec92619e4692d2990e1
2ca46e48f76640373ab4991c1cb2b69848c4f28c657e8e7d602ebab91e670cc4,-1,0,1,0.97059086,1527065109,Regular,e261588bb2fced6f73a143e5d4dba673683179524fbaacfb97f01a41994a51c4
e261588bb2fced6f73a143e5d4dba673683179524fbaacfb97f01a41994a51c4,1,0,1,0.97059086,1527032578,Regular,2ca46e48f76640373ab4991c1cb2b69848c4f28c657e8e7d602ebab91e670cc4
46a5004eec8dcce0845df22f6d99d1f58c8f313aab2faeeb38ce5c2b5b76aae0,-1,0,1,1.32530963,1526832092,Regular,922da9c2cbe2222bec6e3005bd8d95c1642e5955e1cdb8d27d75631caaa606da
922da9c2cbe2222bec6e3005bd8d95c1642e5955e1cdb8d27d75631caaa606da,1,1,1,1.32530963,1526831407,Regular,46a5004eec8dcce0845df22f6d99d1f58c8f313aab2faeeb38ce5c2b5b76aae0
6702395b0717fcf3aaa51aaa5afe717558f2901fd48984d65b388b02d2d7173b,-1,0,1,0.20386894,1526681374,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
6702395b0717fcf3aaa51aaa5afe717558f2901fd48984d65b388b02d2d7173b,-1,1,1,0.20110983,1526681374,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3,1,0,1,0.20386894,1526652169,Regular,6702395b0717fcf3aaa51aaa5afe717558f2901fd48984d65b388b02d2d7173b
41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b,1,6,1,0.20110983,1526626999,Regular,6702395b0717fcf3aaa51aaa5afe717558f2901fd48984d65b388b02d2d7173b
580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622,-1,0,1,0.79706122,1526608775,Regular,bfecfa6a448adf07fe333decc184144731d79d238e38aa71dcc680e657755a31
580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622,-1,1,1,0.2038945,1526608775,Regular,a8a92dcbb630a869110a1a8fd8a5fe5c55d126ca6e392ec70c9ee931e38411ee
580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622,-1,2,1,0.20204606,1526608775,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
bfecfa6a448adf07fe333decc184144731d79d238e38aa71dcc680e657755a31,1,1,1,0.79706122,1526607616,Regular,580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,23,1,0.20204606,1526602370,Regular,580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622
a8a92dcbb630a869110a1a8fd8a5fe5c55d126ca6e392ec70c9ee931e38411ee,1,1,1,0.2038945,1526491739,Regular,580ed6bf49ce06cc7866957759f2f7812009172dadf2d7690ff3a1414c680622
34e24a6b860f74c870697b954309d815c2041c98b9d69ab144e0f9f23f93c53c,-1,0,1,0.22076435,1526478517,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
