tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,17,1,0.1525,1535164307,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,142,1,0.06891764,1535077198,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,6,1,0.07550314,1535038620,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,0,1,0.27272206,1535038620,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,5,1,0.2266,1535038620,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,4,1,0.28218477,1535038620,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,3,1,2.73,1535038620,Regular,e9a991e34a1e447de780d26277869ff846d6f84063e8110dc30a0c494bef460a
4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243,-1,2,1,0.23152687,1535038620,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
e9a991e34a1e447de780d26277869ff846d6f84063e8110dc30a0c494bef460a,1,0,1,2.73,1535013224,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,43,1,0.28218477,1534990279,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,19,1,0.2266,1534905065,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,105,1,0.23152687,1534903696,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,8,1,0.07550314,1534818737,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,116,1,0.27272206,1534731281,Regular,4c56999897e354362853cc7484f06b3c9db2acf50209d45cd7c7a6f6527e1243
950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff,-1,0,1,0.1,1534654169,Regular,ceec930fc4069f121949964c6f85f18670089438f4f138b20c05948b3177162e
950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff,-1,1,1,0.2121929,1534654169,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff,-1,2,1,0.33339399,1534654169,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff,-1,3,1,0.099783,1534654169,Regular,3c5e52b67758e0f0eb35ccdf378a2f59dbd4727097cbad84398d55496da2e965
950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff,-1,4,1,0.27235109,1534654169,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,143,1,0.27235109,1534644773,Regular,950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,123,1,0.33339399,1534558674,Regular,950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,144,1,0.2121929,1534471806,Regular,950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff
3c5e52b67758e0f0eb35ccdf378a2f59dbd4727097cbad84398d55496da2e965,1,0,1,0.099783,1534411989,Regular,950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff
ceec930fc4069f121949964c6f85f18670089438f4f138b20c05948b3177162e,1,1,1,0.1,1534400640,Regular,950a39c5b1fe1de00a14b282d999ff98b0a891386fed152ceba48dc512baeeff
