tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b00d32d4b60d7409e56744660ea94ac3a7686846b4ac885ba9c920f5bb69044,1,37,1,0.00272941,1714462627,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
1b5c0e8aa875ea941f4a17c919d9c86710c7124e05890b8713f359de00ffd5d4,1,43,1,0.00170489,1714461713,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
8122ca3226d35c83c0e4c7e28365c80ef8892456a8cf8ae22c57961a1683ffea,1,6,1,0.001805,1714460723,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
fe653480b99faf19ef338a6c0df548b3ade9faf847821aade7929c369d5dabcb,1,32,1,0.00222444,1714460391,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
b22de938c42e768f87d26fbfbfbc5cba5c67360b65dea6205a56d43dfdddd266,1,40,1,0.00220325,1714459031,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,7,1,0.00208745,1714457622,Regular,591b20618eba75ad4ab288fcf89e7fedbb6dc1018a9ca1748cfb771a33a14972
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,9,1,0.00183765,1714457622,Regular,4b0f8932962a62b6e969000c1ed49ee8a2fabf440fc7973431afa991063f3ab7
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,6,1,0.0017767,1714457622,Regular,7d66ebd1d3f8e69488980dc3806bbf18b599f8c0364ab8ea1a8683447d8fe09a
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,10,1,0.0015341,1714457622,Regular,136f9706f0776c80928f89a295ff5a22337d6490ef56073ac3a5993bbaef7876
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,5,1,0.00250978,1714457622,Regular,3630ea1543d23cc2f8dcb8d02329b265713b2f223ae0fafab0c40fb09bdc5daf
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,11,1,0.00210396,1714457622,Regular,09302a0b232bdff5c1fd0bb012adb2b870f878c7aee0fe0fb4fce6e5dfc2f69b
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,4,1,0.00213823,1714457622,Regular,64e59ac803cade2430ba0ba0c711c0026b59d5b8c6daf99f9cfff304b71ed1d4
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,3,1,0.00187787,1714457622,Regular,0c2a276d41bbab8dff01328cdc223c56fde73571bdb804af6aee000b1a36cf37
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,2,1,0.00178027,1714457622,Regular,85d81748593662ec27c81d2e2fadb9f3461dd6e32727fb6c4f9d5b29cb563646
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,8,1,0.00187214,1714457622,Regular,c42f9506052fc793cdcaa5d46b781d06e9e8ac6317658493e11d7ea600da8e42
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,0,1,0.00231307,1714457622,Regular,c5c3540a3d0164d700e360c01718744ec6216900ff96affa0c387a40e35488e3
9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2,-1,1,1,0.0023106,1714457622,Regular,098974d5250a74449698e76f91485f81c4614626431401a1ddc724257b03bca0
098974d5250a74449698e76f91485f81c4614626431401a1ddc724257b03bca0,1,5,1,0.0023106,1714457262,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
136f9706f0776c80928f89a295ff5a22337d6490ef56073ac3a5993bbaef7876,1,53,1,0.0015341,1714457043,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
0c2a276d41bbab8dff01328cdc223c56fde73571bdb804af6aee000b1a36cf37,1,43,1,0.00187787,1714456257,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
3630ea1543d23cc2f8dcb8d02329b265713b2f223ae0fafab0c40fb09bdc5daf,1,11,1,0.00250978,1714455509,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
7d66ebd1d3f8e69488980dc3806bbf18b599f8c0364ab8ea1a8683447d8fe09a,1,35,1,0.0017767,1714455446,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
64e59ac803cade2430ba0ba0c711c0026b59d5b8c6daf99f9cfff304b71ed1d4,1,48,1,0.00213823,1714454386,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
c5c3540a3d0164d700e360c01718744ec6216900ff96affa0c387a40e35488e3,1,18,1,0.00231307,1714454263,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
85d81748593662ec27c81d2e2fadb9f3461dd6e32727fb6c4f9d5b29cb563646,1,9,1,0.00178027,1714453207,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
c42f9506052fc793cdcaa5d46b781d06e9e8ac6317658493e11d7ea600da8e42,1,22,1,0.00187214,1714450269,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
4b0f8932962a62b6e969000c1ed49ee8a2fabf440fc7973431afa991063f3ab7,1,18,1,0.00183765,1714448866,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
591b20618eba75ad4ab288fcf89e7fedbb6dc1018a9ca1748cfb771a33a14972,1,16,1,0.00208745,1714448140,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
09302a0b232bdff5c1fd0bb012adb2b870f878c7aee0fe0fb4fce6e5dfc2f69b,1,2,1,0.00210396,1714447894,Regular,9d47db71d641c4563e491b4846ba55312ddf80073028e6acdd5f432a776afcb2
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,49,1,0.00189676,1714446851,Regular,bc4c5d78971d393ac503e692a4d9330494af077f0e58b2338caaeee006a21b35
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,48,1,0.0020036,1714446851,Regular,534f205534c24b05854c8597b3ed9875c419764da3d166d6cb522174130fbe03
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,51,1,0.00168056,1714446851,Regular,24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,47,1,0.00085702,1714446851,Regular,7cf48884880dc5c7ac573089be440f7d403e12088203df813fc9c24dc7c3a89d
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,52,1,0.00254967,1714446851,Regular,90eef169ea2fffc00d5462782d2c205d83335e7c59b1008cf6099608bddb725e
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,46,1,0.00238744,1714446851,Regular,6622f1e0090598811a9079cb62f01bcb0901ed36891780e4d07005b3c05f7003
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,53,1,0.0022966,1714446851,Regular,431d1acb9bd222c3ef8ec37f9b681d09a3fde4d4721ec12617986f8499bad950
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,45,1,0.00161123,1714446851,Regular,5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,55,1,0.00182654,1714446851,Regular,30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338
31c5fd98f47ed729890f9d123fcc52a8d4c42588c71ac980badc7f006861874c,-1,44,1,0.00194924,1714446851,Regular,00803967b74450b17d480f043e98b9cd07b4db74c27a6876048376de2d92a8a6
