tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423ea0016ff31a91bffdc78078a45152d513b5bf7bc355b65fae554079bcae58,-1,16,1,0.09521167,1508684638,Regular,217abc7b57356dd869bc92b8e8bcb3101c06f27028cbab0161b07bc861c8fd9d
217abc7b57356dd869bc92b8e8bcb3101c06f27028cbab0161b07bc861c8fd9d,1,1,1,0.09521167,1508492798,Regular,423ea0016ff31a91bffdc78078a45152d513b5bf7bc355b65fae554079bcae58
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,7,1,0.09514133,1508206268,Regular,17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c
17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c,1,14,1,0.09514133,1508157844,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,20,1,0.09555604,1507904220,Regular,0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a
0b2a2b094799e3c1d834fc54d83ed264ca0324b18bb88c815c5f9ad1e6b87a5a,1,8,1,0.09555604,1507827573,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,31,1,0.09512945,1507818119,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,155,1,0.09687141,1507818119,Regular,91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366
4b9a179e31baf7cbf90e955016975dd8b597e76fff203c063ccd79a4eb89fcf0,1,12,1,0.09508091,1507567908,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b,1,28,1,0.09512945,1507353363,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,15,1,0.09502809,1507128257,Regular,06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a
06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a,1,14,1,0.09502809,1507100097,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc,1,27,1,0.09501365,1506865996,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366,1,1,1,0.09687141,1506639727,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b,-1,14,1,0.09502755,1506542230,Regular,07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc
07fe18170f5695dbbf227577e9abc45907b7a10895bdbe166b0a3ebbb3e0d8bc,1,10,1,0.09502755,1506462072,Regular,042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b
c74e9059285b7ae3f93c01090aea3ea76c06683c3b4a4c39f9de0ba2a5898edb,-1,3,1,0.09523852,1506005596,Regular,1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518
1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518,1,2,1,0.09523852,1505942687,Regular,c74e9059285b7ae3f93c01090aea3ea76c06683c3b4a4c39f9de0ba2a5898edb
e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9,-1,18,1,0.09560167,1505733019,Regular,5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5
5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5,1,29,1,0.09560167,1505727434,Regular,e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9
0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17,-1,8,1,0.09526294,1505550506,Regular,e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5
e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5,1,17,1,0.09526294,1505512076,Regular,0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17
8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1,-1,12,1,0.09557052,1505336153,Regular,9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4
9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4,1,8,1,0.09557052,1505328996,Regular,8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1
5ec328d66f4212c3ee67c9195d3897b17f1771a77d35901a1958cd9a5fad5d4a,-1,1,1,0.09526125,1505213298,Regular,44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39
44f7b3ce7603fecdaf61301aceface5720a68615b4ec813cfe4bd2ef9703bf39,1,17,1,0.09526125,1505159560,Regular,5ec328d66f4212c3ee67c9195d3897b17f1771a77d35901a1958cd9a5fad5d4a
16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348,-1,25,1,0.09535585,1505081063,Regular,acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359
acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359,1,22,1,0.09535585,1504973763,Regular,16b19d6e421f3856054c20cb7f668fe146f0472d218ec91903b4bf0b147f7348
52462604cff517d609741ea891a3765ae6712bdea3c32d41ba5aea5aa3574976,-1,1,1,0.09549485,1504785149,Regular,6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d
6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d,1,5,1,0.09549485,1504768422,Regular,52462604cff517d609741ea891a3765ae6712bdea3c32d41ba5aea5aa3574976
30baa6a0741bdac9a0dabfbe790624331d6a3f49e21fdb957de6fbccad6b68fa,-1,4,1,0.09511229,1504563550,Regular,b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,4,1,0.09511229,1504560063,Regular,30baa6a0741bdac9a0dabfbe790624331d6a3f49e21fdb957de6fbccad6b68fa
9a35c4ca50836cf7fced18484483300ab76d91bd703ce5ef9745324098677efa,-1,3,1,0.09550817,1504375508,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,9,1,0.09550817,1504371893,Regular,9a35c4ca50836cf7fced18484483300ab76d91bd703ce5ef9745324098677efa
5d0a8353e97fc45953e6ce619307ea1a6bb9ae7bf74aa533dd27ebdd9a0654e9,-1,13,1,0.09511048,1504295858,Regular,fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,12,1,0.09527286,1504271390,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,25,1,0.09527286,1504196304,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
4d5a8b5610b113e8ef1e88e428f2208d022886d633b4116d3a67728e3584a769,-1,6,1,0.09587288,1504021299,Regular,90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac
fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6,1,14,1,0.09511048,1504015023,Regular,5d0a8353e97fc45953e6ce619307ea1a6bb9ae7bf74aa533dd27ebdd9a0654e9
7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c,-1,25,1,0.09576519,1504002912,Regular,72f732b8ecbf0f7cff1a73e878258310d2ce6dedd2c96a0450f6ef7d47cf2faa
90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac,1,2,1,0.09587288,1503856564,Regular,4d5a8b5610b113e8ef1e88e428f2208d022886d633b4116d3a67728e3584a769
e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e,-1,2,1,0.09522416,1503725130,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,7,1,0.09522416,1503724299,Regular,e4a07670cf15d5a76dbe8f68afeafcf035a6336a69217558ba5920f76631c51e
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,18,1,0.09665545,1503712518,Regular,24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,31,1,0.09543041,1503712518,Regular,708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998
708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998,1,15,1,0.09543041,1503570948,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94,1,14,1,0.09665545,1503464453,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
23d1ba5e8bd7fb267a11ded9b641277ac606badb880b8076dc55fe5e6dbad19f,-1,6,1,0.09531954,1503403599,Regular,8ec69948e0e5ae2e0427f2ff21eae4a90e48e31213e793f294829dbc5d57dd4a
23d1ba5e8bd7fb267a11ded9b641277ac606badb880b8076dc55fe5e6dbad19f,-1,12,1,0.0963384,1503403599,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
8ec69948e0e5ae2e0427f2ff21eae4a90e48e31213e793f294829dbc5d57dd4a,1,17,1,0.09531954,1503360244,Regular,23d1ba5e8bd7fb267a11ded9b641277ac606badb880b8076dc55fe5e6dbad19f
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,31,1,0.0963384,1503252563,Regular,23d1ba5e8bd7fb267a11ded9b641277ac606badb880b8076dc55fe5e6dbad19f
72f732b8ecbf0f7cff1a73e878258310d2ce6dedd2c96a0450f6ef7d47cf2faa,1,16,1,0.09576519,1503158883,Regular,7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c
2fc69cd3cd48039b99832d92659b1f61b92ee7a17086893c3eb70283f7513c56,-1,3,1,0.09622144,1502907886,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,7,1,0.09622144,1502900044,Regular,2fc69cd3cd48039b99832d92659b1f61b92ee7a17086893c3eb70283f7513c56
