tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,1,1,0.05088641,1541235254,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,2,1,0.05195714,1541235254,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,3,1,0.14652054,1541235254,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,4,1,0.05498524,1541235254,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,5,1,0.08999101,1541235254,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,6,1,0.05161412,1541235254,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,7,1,0.05405939,1541235254,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,8,1,0.04829731,1541235254,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,9,1,0.12661784,1541235254,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,11,1,0.05265585,1541235254,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,12,1,0.04770606,1541235254,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,13,1,0.05265651,1541235254,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,14,1,0.05564627,1541235254,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,281,1,0.04796173,1541222404,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,2,1,0.04460944,1541128561,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,27,1,0.04453777,1541037586,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,29,1,0.04691952,1540951541,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,292,1,0.04612027,1540862637,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,272,1,0.04770606,1540780105,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,36,1,0.04704133,1540692186,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,41,1,0.04829731,1540612087,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,21,1,0.04915445,1540528951,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,199,1,0.05161412,1540434609,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,28,1,0.05265585,1540349342,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,76,1,0.05088641,1540261457,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,139,1,0.05195714,1540176022,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,92,1,0.05405939,1540091710,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,147,1,0.04827589,1540009436,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,218,1,0.05265651,1539916214,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,133,1,0.05498524,1539828672,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,69,1,0.05564627,1539741803,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,33,1,0.05381687,1539656311,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,2,1,0.07439835,1539589505,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,13,1,0.06685053,1539589505,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,12,1,0.03493949,1539589505,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,11,1,0.07755972,1539589505,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,10,1,0.07007937,1539589505,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,9,1,0.07086771,1539589505,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,8,1,0.09397334,1539589505,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,7,1,0.03905885,1539589505,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,5,1,0.0582527,1539589505,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,4,1,0.0588478,1539589505,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,3,1,0.06588377,1539589505,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,1,1,0.07895738,1539589505,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,0,1,0.07286461,1539589505,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,-1,14,1,0.06263193,1539589505,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,100,1,0.0582527,1539569279,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,182,1,0.03905885,1539495812,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,88,1,0.06263193,1539398797,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,51,1,0.06673852,1539308630,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,2,1,0.06685053,1539227994,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,1,1,0.07007937,1539141853,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,23,1,0.03493949,1539064508,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,65,1,0.0588478,1538964823,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,102,1,0.07086771,1538875549,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,129,1,0.07286461,1538791977,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,104,1,0.06588377,1538703950,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,46,1,0.07755972,1538626807,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,120,1,0.07895738,1538529495,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,123,1,0.09397334,1538444673,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,39,1,0.07439835,1538360922,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,18,1,0.08973588,1538296424,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,0,1,0.08739344,1538296424,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,1,1,0.09310918,1538296424,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,2,1,0.04267845,1538296424,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,3,1,0.07166072,1538296424,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,4,1,0.08832114,1538296424,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,6,1,0.08601594,1538296424,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,7,1,0.09787732,1538296424,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,8,1,0.09604582,1538296424,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,9,1,0.07980581,1538296424,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,10,1,0.09626492,1538296424,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,11,1,0.09228656,1538296424,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,12,1,0.08279294,1538296424,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,13,1,0.08870604,1538296424,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,14,1,0.08867123,1538296424,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,15,1,0.08209515,1538296424,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,16,1,0.09267311,1538296424,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,17,1,0.09439531,1538296424,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,19,1,0.0927783,1538296424,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,-1,20,1,0.09400633,1538296424,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,69,1,0.07166072,1538273902,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,114,1,0.08209515,1538184547,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,5,1,0.07980581,1538102666,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,118,1,0.08870604,1538018700,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,16,1,0.08999101,1537928938,Regular,ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,39,1,0.0927783,1537846269,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,102,1,0.09626492,1537757116,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,17,1,0.09787732,1537670198,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,13,1,0.09400633,1537602735,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,82,1,0.09310918,1537519642,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,121,1,0.09228656,1537417452,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,105,1,0.08601594,1537333258,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,74,1,0.04267845,1537240247,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,103,1,0.08973588,1537149439,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,89,1,0.08867123,1537064225,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,109,1,0.08279294,1536982129,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,118,1,0.09439531,1536891634,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,59,1,0.09267311,1536817193,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,98,1,0.09604582,1536735293,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,23,1,0.08739344,1536637347,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,85,1,0.08832114,1536545941,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,4,1,0.08784275,1536472425,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,7,1,0.09461345,1536472425,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,6,1,0.08336763,1536472425,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,5,1,0.09736693,1536472425,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,2,1,0.09700977,1536472425,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,1,1,0.0936623,1536472425,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30,-1,0,1,0.09513432,1536472425,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,101,1,0.09461345,1536464152,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,66,1,0.09736693,1536380617,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,41,1,0.09700977,1536288609,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,12,1,0.08336763,1536200709,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,89,1,0.0936623,1536113451,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,26,1,0.08784275,1536027887,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,83,1,0.09513432,1535943682,Regular,873a0f4de07fb6052d16eb9814d5f5c93bf3cb03c8e29121067843c79d67ef30
