tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,88,1,0.2000272,1548294288,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,87,1,0.20521989,1548294288,Regular,a2a120a4ba647a35e41859b0fe2f667644312c46b22985e38720270d363503bb
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,86,1,0.20449252,1548294288,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,85,1,0.20493376,1548294288,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,84,1,0.20200134,1548294288,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,83,1,0.20252557,1548294288,Regular,3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,82,1,0.20281619,1548294288,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,81,1,0.20177606,1548294288,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,80,1,0.20120789,1548294288,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,79,1,0.20747944,1548294288,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,78,1,0.20265517,1548294288,Regular,5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,119,1,0.20107491,1548294288,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,118,1,0.20580758,1548294288,Regular,8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,117,1,0.20281411,1548294288,Regular,416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,116,1,0.20418472,1548294288,Regular,9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,115,1,0.20144296,1548294288,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,114,1,0.20696526,1548294288,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,113,1,0.20247541,1548294288,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,77,1,0.20133922,1548294288,Regular,ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,112,1,0.20004016,1548294288,Regular,7c298d90b50e9548f3df4747e3fe93d0cdbbd2a547aecaefc1d99d9db61f75f6
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,111,1,0.20149032,1548294288,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,110,1,0.20677653,1548294288,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,109,1,0.20896196,1548294288,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,108,1,0.2014115,1548294288,Regular,6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,107,1,0.2050865,1548294288,Regular,6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,106,1,0.20163518,1548294288,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,105,1,0.20277614,1548294288,Regular,dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,104,1,0.20300319,1548294288,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,103,1,0.20500813,1548294288,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,102,1,0.2084782,1548294288,Regular,4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,0,1,0.20635928,1548294288,Regular,ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,1,1,0.20170758,1548294288,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,2,1,0.20347932,1548294288,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,3,1,0.20089948,1548294288,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,4,1,0.20234146,1548294288,Regular,84e5fb8ec38c7bbf679c979af3ace595c6e268f6b0f11cacdcaf3435ba0e2509
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,5,1,0.20264421,1548294288,Regular,8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,6,1,0.201881,1548294288,Regular,c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,7,1,0.20595437,1548294288,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,8,1,0.20797317,1548294288,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,9,1,0.20140659,1548294288,Regular,f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,10,1,0.20254894,1548294288,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,11,1,0.20778378,1548294288,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,12,1,0.20492604,1548294288,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,13,1,0.20655315,1548294288,Regular,7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,14,1,0.20375771,1548294288,Regular,add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,15,1,0.2084806,1548294288,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,16,1,0.2064245,1548294288,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,17,1,0.20687534,1548294288,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,18,1,0.2067334,1548294288,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,19,1,0.20131899,1548294288,Regular,c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,20,1,0.20679313,1548294288,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,21,1,0.20147858,1548294288,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,22,1,0.20527641,1548294288,Regular,7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,24,1,0.20108612,1548294288,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,25,1,0.20221523,1548294288,Regular,ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,26,1,0.20460969,1548294288,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,27,1,0.20047621,1548294288,Regular,b9ffe55d06bc00a03487dcc9e2f6dd25412921d6748dc3b12dd86237b23fcd47
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,28,1,0.21221349,1548294288,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,30,1,0.20025258,1548294288,Regular,680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,31,1,0.2073845,1548294288,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,32,1,0.20622724,1548294288,Regular,2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,33,1,0.20013178,1548294288,Regular,dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,34,1,0.20171964,1548294288,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,35,1,0.20104821,1548294288,Regular,40640c862181c9e74beede51485caf932e3c31af8070cd61a267a8ee1875b157
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,36,1,0.20119598,1548294288,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,37,1,0.20058669,1548294288,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,38,1,0.20472295,1548294288,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,39,1,0.20734807,1548294288,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,40,1,0.20486063,1548294288,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,41,1,0.20107564,1548294288,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,42,1,0.221873,1548294288,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,43,1,0.20501224,1548294288,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,44,1,0.20084803,1548294288,Regular,9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,45,1,0.20203233,1548294288,Regular,4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,46,1,0.20075954,1548294288,Regular,29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,47,1,0.20645972,1548294288,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,48,1,0.200153,1548294288,Regular,526cb090193e3aecfe967e5439ac6b91ae9af8b05be61a417552c19d7120736d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,49,1,0.20232703,1548294288,Regular,fdad98b8efc1546eb2a37ff5a6efc7ce41a91d10d7a9c66cfaa2d0da4b8f8e6d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,50,1,0.20546651,1548294288,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,51,1,0.2011563,1548294288,Regular,d02fc201aed12113c65c8e19ba2c8acf7d0da2fdbd03db4acfa4ebbd88ee3073
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,52,1,0.20316369,1548294288,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,53,1,0.20301898,1548294288,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,54,1,0.20824216,1548294288,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,55,1,0.20504005,1548294288,Regular,9b0ef1f9931ef93a6b21936247d99520ce1f431444ba7a1d5d6ba39a7aa5aa7c
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,56,1,0.20569135,1548294288,Regular,6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,57,1,0.20031963,1548294288,Regular,85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,58,1,0.20301238,1548294288,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,59,1,0.20248438,1548294288,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,60,1,0.20169239,1548294288,Regular,ffe86832374e05f01c0cf38d96fa6efec2c962c6da4173290141d539f433df8f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,61,1,0.20356849,1548294288,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,62,1,0.20088355,1548294288,Regular,707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,63,1,0.20025354,1548294288,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,64,1,0.2014343,1548294288,Regular,367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,65,1,0.20296507,1548294288,Regular,e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,66,1,0.2031087,1548294288,Regular,90486a9159a6a373b8a0e857f62c0741469af0827f2870fa37b877453e20df9f
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,67,1,0.20004163,1548294288,Regular,00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,68,1,0.20450153,1548294288,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b,1,5,1,0.20025258,1544206152,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69,1,1,1,0.20075954,1543719611,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,2,1,0.20147858,1543138355,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,20,1,0.20177606,1542641324,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
b9ffe55d06bc00a03487dcc9e2f6dd25412921d6748dc3b12dd86237b23fcd47,1,13,1,0.20047621,1542127810,Regular,ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22
