tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,43,1,0.0568924,1552430960,Regular,58f585d008cccb582e7177b63f4682ebdc2c91bb7359490994edaf09e5ef420f
58f585d008cccb582e7177b63f4682ebdc2c91bb7359490994edaf09e5ef420f,1,2,1,0.0568924,1551635299,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,76,1,0.05979286,1541673037,Regular,12336a251496066b214162b752cc97c6daa0f9ab8c64ea2a46d3aa311a22f17f
12336a251496066b214162b752cc97c6daa0f9ab8c64ea2a46d3aa311a22f17f,1,2,1,0.05979286,1541297215,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,10,1,0.05864295,1538909054,Regular,de7de1aa3efcfab0d47631a2b9e0260215641462f81c851c82352384d31a599f
de7de1aa3efcfab0d47631a2b9e0260215641462f81c851c82352384d31a599f,1,2,1,0.05864295,1538715153,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,78,1,0.05922969,1537630244,Regular,8bc8c807f0682a010b616e4745a3eb2ad75d062140b846b1bd02608b683431f0
8bc8c807f0682a010b616e4745a3eb2ad75d062140b846b1bd02608b683431f0,1,2,1,0.05922969,1537439839,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,35,1,0.06041339,1535802161,Regular,d04afb9fb9b47954982b835b353ac23b652712e94d3159074d24b04a534252b0
d04afb9fb9b47954982b835b353ac23b652712e94d3159074d24b04a534252b0,1,2,1,0.06041339,1535476731,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,10,1,0.06101755,1534138739,Regular,333377484c9eb544aafc6efe5091e19b6aee9b21a27dcdeb5cb56cae68e9be0e
333377484c9eb544aafc6efe5091e19b6aee9b21a27dcdeb5cb56cae68e9be0e,1,2,1,0.06101755,1533764294,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,6,1,0.06223595,1532046740,Regular,a17b6fbe8bc726454cb2e4b9cace82c78f2bcdae7c7b12af200ff8c44cff3806
a17b6fbe8bc726454cb2e4b9cace82c78f2bcdae7c7b12af200ff8c44cff3806,1,2,1,0.06223595,1531965348,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,16,1,0.06223595,1531521195,Regular,85813a71e6f1456da4ba4d1d773ae19036be28da8ad79427ab96fb144c58ad1c
85813a71e6f1456da4ba4d1d773ae19036be28da8ad79427ab96fb144c58ad1c,1,2,1,0.06223595,1531299004,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,71,1,0.06225257,1527719793,Regular,c92ab2d52a5db22bdf28c103a62eed24db8746f9f7a59b4661c7a8afa3be1266
c92ab2d52a5db22bdf28c103a62eed24db8746f9f7a59b4661c7a8afa3be1266,1,2,1,0.06225257,1527617493,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,21,1,0.06474288,1527219104,Regular,69e72dd7a0f8351b99a085dce9a17ed0f1c8f2ae3be681bd35227f73159eb81a
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,26,1,0.06286662,1527219104,Regular,712e075a942123e825959e2f565aacc35b0252e8cc56a72569176f5f5f07c11d
712e075a942123e825959e2f565aacc35b0252e8cc56a72569176f5f5f07c11d,1,2,1,0.06286662,1527009251,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
69e72dd7a0f8351b99a085dce9a17ed0f1c8f2ae3be681bd35227f73159eb81a,1,2,1,0.06474288,1526944741,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,20,1,0.0641312,1524195095,Regular,153a5396a6adf2d66d0559defef4058d7f093818232ef8992de30a6d9383e323
153a5396a6adf2d66d0559defef4058d7f093818232ef8992de30a6d9383e323,1,2,1,0.0641312,1523960767,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,117,1,0.06476298,1523287816,Regular,7fb1d535dfa05c5e264e05f2173e4f6511690a377694557c2d01d753f7d3febd
7fb1d535dfa05c5e264e05f2173e4f6511690a377694557c2d01d753f7d3febd,1,2,1,0.06476298,1523125943,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
f4edc05d1de2e036ef9109d1301a5bcdaad811c3139e15f5b7669a5be17741ae,1,2,1,0.06542049,1520749604,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
6b1b872297beb8d3d230f4ce51a839e9dd03521d57ddfa1ab248adc0099aea23,1,2,1,0.06478311,1520423115,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
00ffa075dfd9db881fd0082ea39157c1f5bb23c82485be7364d014c03c3e95bd,1,2,1,0.0654309,1518715629,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
b47765d5e541e0b3ba2f9331d5ec81dffd1a43e92d0a0437e28fb5a3e0826af7,1,2,1,0.06672537,1518091990,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
76b424082dd9037b04c51170e90d028128016a44299612fc296941e65f664801,1,2,1,0.06607574,1517513884,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
adf42a4a8cacdf7cb91b1e663b7148f521137ea5f536e45731ade68510be4b0b,1,2,1,0.06608486,1516339975,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
7677f33e5014373555c42fea10f4de091cd53c2a3e79e984189dbc36058dba91,1,2,1,0.0667367,1516012814,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
04a11534eba132661828219ad14b35d9aab9176f3be64ca7f5a9bfb0eb01997c,1,2,1,0.06674816,1515196014,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
