tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,6,1,0.10115471,1540880541,Regular,
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,4,1,0.10511119,1540758007,Regular,
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,12,1,0.10375378,1540667323,Regular,
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,5,1,0.10356771,1540564783,Regular,
c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6,1,9,1,0.10058535,1540447560,Regular,
153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210,1,4,1,0.10483442,1540361466,Regular,
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,21,1,0.10003284,1540300437,Regular,
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,24,1,0.10152323,1540171619,Regular,
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,10,1,0.10523664,1539997073,Regular,
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,24,1,0.10196698,1539885033,Regular,
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,27,1,0.09859298,1539809710,Regular,
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,31,1,0.10127371,1539668686,Regular,
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,17,1,0.10061502,1539218198,Regular,
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,24,1,0.09933273,1539135013,Regular,
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,11,1,0.100991,1539070281,Regular,
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,22,1,0.0982925,1538978178,Regular,
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,29,1,0.10101955,1538946847,Regular,
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,7,1,0.1068451,1538885840,Regular,
6abe8491eb96c1785b523bb740587c3f807ed4a702d004bd895e573ddd997849,1,19,1,0.10729856,1538815147,Regular,
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,10,1,0.1099007,1538748137,Regular,
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,25,1,0.10199896,1538664528,Regular,
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,27,1,0.10844061,1538610201,Regular,
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,26,1,0.10550562,1538555808,Regular,
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,0,1,0.10836201,1538480341,Regular,
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,5,1,0.10010666,1538417855,Regular,
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,10,1,0.10195983,1538327059,Regular,
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,20,1,0.10977541,1538274792,Regular,
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,12,1,0.10813138,1538241270,Regular,
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,21,1,0.09868418,1538168976,Regular,
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,10,1,0.10568848,1538098761,Regular,
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,22,1,0.10210391,1538029771,Regular,
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,7,1,0.10108168,1537971387,Regular,
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,19,1,0.10653556,1537906321,Regular,
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,22,1,0.09882984,1537832447,Regular,
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,24,1,0.10006473,1537776007,Regular,
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,29,1,0.10128319,1537740488,Regular,
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,24,1,0.09952942,1537708168,Regular,
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,15,1,0.10476577,1537642867,Regular,
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,1,1,0.10198293,1537583328,Regular,
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,14,1,0.10504317,1537554756,Regular,
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,11,1,0.1037338,1537495985,Regular,
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,5,1,0.099718,1537450340,Regular,
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,39,1,0.10703995,1537395655,Regular,
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,7,1,0.10075184,1537368672,Regular,
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,2,1,0.10149638,1537330897,Regular,
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,31,1,0.10298007,1537274289,Regular,
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,34,1,0.10374566,1537199038,Regular,
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,22,1,0.10069002,1537140828,Regular,
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,34,1,0.10495758,1537086371,Regular,
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,13,1,0.09878011,1537041909,Regular,
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,15,1,0.09954866,1536973820,Regular,
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,27,1,0.10517461,1536886350,Regular,
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,25,1,0.10211774,1536848345,Regular,
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,3,1,0.10648391,1536798588,Regular,
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,11,1,0.10138195,1536754756,Regular,
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,23,1,0.09859522,1536681932,Regular,
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,4,1,0.09928158,1536657353,Regular,
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,8,1,0.0980029,1536612757,Regular,
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,29,1,0.09849053,1536591660,Regular,
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,13,1,0.10207916,1536531492,Regular,
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,17,1,0.10594891,1536445196,Regular,
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,26,1,0.10955927,1536387795,Regular,
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,2,1,0.10044407,1536325583,Regular,
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,24,1,0.10878712,1536276191,Regular,
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,6,1,0.1009359,1536233227,Regular,
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,15,1,0.09977434,1536163105,Regular,
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,1,1,0.10227686,1536103872,Regular,
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,22,1,0.09859556,1536071347,Regular,
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,0,1,0.09834254,1536050051,Regular,
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,27,1,0.10322137,1535932773,Regular,
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,5,1,0.10669855,1535854961,Regular,
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,33,1,0.1028656,1535811105,Regular,
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,27,1,0.10321949,1535728734,Regular,
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,22,1,0.10845495,1535687548,Regular,
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,22,1,0.10805608,1535633224,Regular,
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,20,1,0.10608093,1535571884,Regular,
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,16,1,0.10420729,1535528523,Regular,
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,22,1,0.10329935,1535514826,Regular,
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,26,1,0.10428812,1535458140,Regular,
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,11,1,0.09868152,1535421644,Regular,
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,7,1,0.10295917,1533581889,Regular,
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,3,1,0.10353277,1533539567,Regular,
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,1,1,0.09802716,1533509353,Regular,
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,14,1,0.10011319,1533466815,Regular,
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,2,1,0.10178361,1533428083,Regular,
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,7,1,0.09948004,1533378713,Regular,
8e894bac53cb3b57ac26a091957fb9259632629fca3770e967722ebb0bd8c8ce,1,8,1,0.10395928,1533341620,Regular,
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,15,1,0.10175527,1533320710,Regular,
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,13,1,0.10176124,1533285296,Regular,
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,12,1,0.10210973,1533255914,Regular,
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,10,1,0.09901098,1533217976,Regular,
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,0,1,0.10330499,1533185991,Regular,
3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf,1,9,1,0.09839338,1533141454,Regular,
09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4,1,10,1,0.10281909,1533117135,Regular,
c1d960595f66fe87ae3ec5029df188ffe42c0ef5b88d9d3b4e9a9cb92dcba42a,1,18,1,0.09881217,1533074601,Regular,
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,10,1,0.10292669,1533031722,Regular,
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,1,1,0.10169703,1532984944,Regular,
0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b,1,3,1,0.10361792,1532954362,Regular,
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,13,1,0.10021443,1532914582,Regular,
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,7,1,0.1025428,1532889140,Regular,
dfbd1987e5f93b9e433d4a60d4febdd0521f291662c63de732765158a24b7eb4,1,2,1,0.10101075,1532846158,Regular,
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,16,1,0.10389122,1532816487,Regular,
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,14,1,0.10215085,1532790708,Regular,
6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c,1,9,1,0.10085344,1532751416,Regular,
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,29,1,0.09939451,1532706190,Regular,
c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd,1,3,1,0.10130468,1532666473,Regular,
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,5,1,0.10095678,1532634996,Regular,
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,42,1,0.10717075,1532605009,Regular,
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,18,1,0.0998778,1532555964,Regular,
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,19,1,0.09864722,1532527182,Regular,
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,8,1,0.10146588,1532502254,Regular,
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,27,1,0.1076301,1532470106,Regular,
290ac63102ec96f65cba4d26273595fa7781b4a42ccd790410b3a0007640df9c,1,15,1,0.10038741,1532426745,Regular,
c55978e9abf8c7d15936843eb6bf54d7a116b80d9ec136710abb6f2ee149a2e9,1,0,1,0.0989887,1532397125,Regular,
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,36,1,0.1037003,1532367291,Regular,
0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7,1,22,1,0.10348844,1532336683,Regular,
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,10,1,0.09900126,1532302115,Regular,
bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb,1,1,1,0.09957979,1532264608,Regular,
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,12,1,0.10094439,1532224583,Regular,
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,12,1,0.0986767,1532187123,Regular,
c6f9aaa89bdf302f767f49f84d11bce3efc4dc6e9c47493497538f034f7437aa,1,12,1,0.09837435,1532162784,Regular,
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,16,1,0.10055267,1532133473,Regular,
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,11,1,0.10167898,1532103632,Regular,
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,16,1,0.10205378,1532068078,Regular,
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,32,1,0.09902402,1532046740,Regular,
01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f,1,7,1,0.10162252,1532031937,Regular,
57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596,1,16,1,0.10122072,1532004186,Regular,
8b02a0850a97ed41e33a6aa4242a47cd2b8a836c1e5f8d932128124172ad53e0,1,14,1,0.10263484,1531958883,Regular,
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,21,1,0.10108321,1531901919,Regular,
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,22,1,0.10206416,1531856137,Regular,
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,9,1,0.10167885,1531828415,Regular,
a76944017d822d91c030bbc1001c96985dbf19ced279504bd49c88af9f44013f,1,0,1,0.10020804,1531802283,Regular,
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,18,1,0.10830509,1531773593,Regular,
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,6,1,0.10073868,1531745343,Regular,
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,1,1,0.10335485,1531719725,Regular,
3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c,1,11,1,0.09948287,1531688255,Regular,
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,1,1,0.10240342,1531653138,Regular,
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,0,1,0.1028158,1531614394,Regular,
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,26,1,0.10585564,1531583186,Regular,
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,8,1,0.09961531,1531560848,Regular,
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,20,1,0.09963112,1531521195,Regular,
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,9,1,0.10017602,1531483049,Regular,
8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4,1,15,1,0.09960585,1531455080,Regular,
0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d,1,21,1,0.10000859,1531439142,Regular,
6f1f32d855e8642e2c1828484a9fbd44e2ee41d487b71746f99a5202e9e2acb0,1,4,1,0.09825379,1531405873,Regular,
e810a96cce130ab3062b1010d2ddc7228ee0ce9a1da28a5eff2a378b3f093811,1,5,1,0.09986574,1531374033,Regular,
82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213,1,1,1,0.10077605,1531350464,Regular,
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,4,1,0.10456426,1531320282,Regular,
08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4,1,14,1,0.10142761,1531290417,Regular,
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,20,1,0.10383828,1531269282,Regular,
2baecdc3fab4a39fb54a897128ecfa69569b90e9ad9c7744b214431dd1a283b1,1,13,1,0.09800581,1531242892,Regular,
6f411ac025fdf4041bcf3d6ad949f7c79405813ac1b9b2ffc72ee2308cafe191,1,12,1,0.09908613,1531216313,Regular,
169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776,1,10,1,0.1016368,1531180355,Regular,
2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d,1,14,1,0.09917318,1531150522,Regular,
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,17,1,0.10113358,1531128604,Regular,
f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc,1,2,1,0.1009151,1531094866,Regular,
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,8,1,0.09932966,1531060757,Regular,
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,22,1,0.10217256,1531025215,Regular,
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,13,1,0.10043114,1531001158,Regular,
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,26,1,0.10822386,1530976785,Regular,
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,19,1,0.09975573,1530957811,Regular,
9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d,1,10,1,0.09872136,1530924835,Regular,
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,4,1,0.09884794,1530900813,Regular,
d131c7628a030fe547019104768781be9c5cf6bbe89b6c62333f75f01cf0472b,1,2,1,0.09822022,1530875208,Regular,
e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b,1,18,1,0.09889583,1530845422,Regular,
af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e,1,16,1,0.10145026,1530821721,Regular,
93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08,1,10,1,0.09932814,1530782110,Regular,
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,12,1,0.10433918,1530754975,Regular,
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,2,1,0.09828372,1530729806,Regular,
ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5,1,3,1,0.10234444,1530708218,Regular,
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,44,1,0.10773606,1530675747,Regular,
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,6,1,0.1000166,1530663941,Regular,
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,3,1,0.10059527,1530646650,Regular,
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,1,1,0.10372411,1530625892,Regular,
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,11,1,0.1031817,1530599087,Regular,
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,4,1,0.09842306,1530570318,Regular,
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,28,1,0.10759625,1530540843,Regular,
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,2,1,0.10207255,1530508441,Regular,
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,29,1,0.100666,1530485521,Regular,
85b04ef443a8677548cabb275241b8a805511becaf55db205f9fabd560110723,1,5,1,0.10254539,1530465475,Regular,
06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978,1,3,1,0.10001226,1530426647,Regular,
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,1,1,0.10162854,1530389163,Regular,
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,0,1,0.09931528,1530363995,Regular,
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,24,1,0.10319641,1530341204,Regular,
aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2,1,6,1,0.09918851,1530305991,Regular,
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,11,1,0.10577759,1530283716,Regular,
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,14,1,0.09984643,1530253679,Regular,
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,26,1,0.10250772,1530233324,Regular,
4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64,1,4,1,0.10302194,1530210106,Regular,
51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc,1,20,1,0.09869423,1530189157,Regular,
c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c,1,13,1,0.0982711,1530156013,Regular,
