tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,43,1,5.05,1597421452,Regular,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,44,1,5.06,1597421452,Regular,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,45,1,5.01,1597421452,Regular,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,46,1,38.71,1597421452,Regular,cb9fafef3996c79b3c8bc4ce28dfc0a0dfa4381c15358d79d64ca7dc79e9882e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,47,1,5.02,1597421452,Regular,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,48,1,5.03,1597421452,Regular,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,49,1,5.01,1597421452,Regular,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,50,1,5.14,1597421452,Regular,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,51,1,5.07,1597421452,Regular,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,52,1,42.15,1597421452,Regular,9e2c192904542ab07fc1c871e14adfc55e03687d06d3b1deb7e4df91f2735a39
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,53,1,5.02,1597421452,Regular,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,54,1,5,1597421452,Regular,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,55,1,44.33,1597421452,Regular,c78a61cfbecdc9118afe6ec5f637de4e31be394f10bd7c761587a58e587ec83b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,56,1,42.83,1597421452,Regular,e26f1dc825391b450d7aa1c59f26ad3531670d7c5b9af5da6068f970db97da3c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,57,1,5.2,1597421452,Regular,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,58,1,5.09,1597421452,Regular,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,59,1,42.83,1597421452,Regular,407d2e06d2f8f0dddcd65da3d8802ab929a9abfb953580f63eb420d84e66dd41
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,60,1,40.94,1597421452,Regular,97d659efe45a816bfa5ef6d91881192a9cf9cb9900af1cf3e8bf133b783fe841
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,61,1,43.57,1597421452,Regular,a31a734c62ccd877feadb0dac3f4bd07e39d60297e7d9c9d16ffc6703e8a3342
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,62,1,5.03,1597421452,Regular,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,63,1,5.01,1597421452,Regular,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,64,1,11.96,1597421452,Regular,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,65,1,5.05,1597421452,Regular,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,66,1,5,1597421452,Regular,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,67,1,5.05,1597421452,Regular,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,68,1,5.06,1597421452,Regular,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,69,1,5.02,1597421452,Regular,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,70,1,5.01,1597421452,Regular,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,71,1,5.04,1597421452,Regular,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,72,1,41.93,1597421452,Regular,4ea96a16e88788ffb24d0d526aeacd0d4447842cc4db43cffee5122439277755
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,73,1,5.02,1597421452,Regular,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,74,1,5.03,1597421452,Regular,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,75,1,5.02,1597421452,Regular,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,76,1,5.01,1597421452,Regular,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,77,1,5,1597421452,Regular,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,78,1,5.05,1597421452,Regular,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,79,1,5.02,1597421452,Regular,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,80,1,44,1597421452,Regular,26c9f34e6e1760cc1847e8e6a10fcbad67fa8985b1af7f325ce49f4cf6e15960
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,81,1,5.07,1597421452,Regular,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,82,1,5.08,1597421452,Regular,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,83,1,5,1597421452,Regular,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,84,1,5.04,1597421452,Regular,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,85,1,5.04,1597421452,Regular,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,86,1,5.06,1597421452,Regular,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,87,1,5.03,1597421452,Regular,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,88,1,5,1597421452,Regular,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,89,1,5.04,1597421452,Regular,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,90,1,5.02,1597421452,Regular,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,91,1,5.01,1597421452,Regular,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,92,1,5.06,1597421452,Regular,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,93,1,5,1597421452,Regular,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,94,1,5.01,1597421452,Regular,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,95,1,7.64,1597421452,Regular,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,96,1,5.01,1597421452,Regular,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,97,1,5.04,1597421452,Regular,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,98,1,5.07,1597421452,Regular,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,99,1,5.05,1597421452,Regular,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,100,1,42.35,1597421452,Regular,78ed0b6a269a1b10c5b7598208dfedc44480c05325e26d1cb8b8d829944fb577
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,101,1,5.03,1597421452,Regular,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,102,1,42.51,1597421452,Regular,3e1435f7e8c19fbb6f47b4f3b91e7e33937be238b7bc783de5a703e8ad89af78
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,103,1,5,1597421452,Regular,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,104,1,5.02,1597421452,Regular,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,105,1,5.07,1597421452,Regular,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,106,1,5,1597421452,Regular,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,108,1,43.83,1597421452,Regular,3b0d3f3db9546145efb4e158ab22ea68e960a33e682bcc72f97b69545ebef080
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,109,1,5.03,1597421452,Regular,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,110,1,5.05,1597421452,Regular,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,111,1,45.13,1597421452,Regular,bafdcf3fbc3957e6a7cc2a491c5d07cb5986052e8bcba53f884c488a75797f85
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,112,1,5,1597421452,Regular,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,113,1,40.32,1597421452,Regular,f1aa66149cfc8e1e8de76dc9886ad1acc3be5db6c12eec4371d8092280323b8b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,114,1,5.08,1597421452,Regular,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,115,1,42.59,1597421452,Regular,34f2f3cd1f39b9cd758e2ea73ced642ea27955fef809031b95b93706b9ce628c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,116,1,5.07,1597421452,Regular,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,117,1,5.06,1597421452,Regular,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,118,1,12.72,1597421452,Regular,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,119,1,208.45,1597421452,Regular,0aa828e45cb0cfc5f2b7bc16b2b6508c3a36a0c44e83d9bab8d22723ea282594
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,120,1,686.17058478,1597421452,Regular,6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,121,1,5.02,1597421452,Regular,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,122,1,5.02,1597421452,Regular,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,123,1,5,1597421452,Regular,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,124,1,5.04,1597421452,Regular,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,125,1,5.02,1597421452,Regular,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,126,1,5.09,1597421452,Regular,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,127,1,41.63,1597421452,Regular,2bf4dd53d1ce135bfaeb205032c3dad9fcc03a3a18bbc6732e7d1231182f4d9c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,128,1,5.01,1597421452,Regular,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,129,1,5.1,1597421452,Regular,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
