tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,324,1,0.10401703,1534819813,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,99,1,0.1045337,1534733524,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,356,1,0.11340343,1534647009,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,529,1,0.12754402,1534560709,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,297,1,0.12189689,1534474478,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,473,1,0.11550749,1534389246,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,232,1,0.12557955,1534309788,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,284,1,0.13073419,1534212947,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,323,1,0.11694438,1534126539,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,403,1,0.1052795,1534040407,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,173,1,0.11619695,1533954304,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,87,1,0.12498871,1533867417,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,273,1,0.11968875,1533780973,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,209,1,0.12616646,1533694525,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,190,1,0.11443885,1533608203,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,439,1,0.11545947,1533521782,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,91,1,0.11765305,1533435680,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,19,1,0.13169786,1533349292,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,31,1,0.221044,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,44,1,0.14386936,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,43,1,0.1285593,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,42,1,0.14155934,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,41,1,0.13555525,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,40,1,0.1544949,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,39,1,0.15651875,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,38,1,0.13147047,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,37,1,0.19177068,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,36,1,0.17368586,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,35,1,0.14063538,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,34,1,0.22863803,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,33,1,0.14023402,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,32,1,0.14332055,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,0,1,0.16940025,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,1,1,0.14292482,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,2,1,0.21386209,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,3,1,0.14796401,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,4,1,0.15634232,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,5,1,0.20427488,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,6,1,0.24048677,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,7,1,0.16183022,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,8,1,0.15412474,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,9,1,0.16600871,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,10,1,0.16643887,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,11,1,0.2081383,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,12,1,0.1398882,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,13,1,0.13013664,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,14,1,0.1672349,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,15,1,0.17909328,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,16,1,0.13757808,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,17,1,0.16881516,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,18,1,0.16884107,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,19,1,0.16832398,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,20,1,0.23972106,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,21,1,0.14883634,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,22,1,0.23336302,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,23,1,0.23299463,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,24,1,0.1272776,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,25,1,0.18062945,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,26,1,0.14201782,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,27,1,0.15244364,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,28,1,0.1748706,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,29,1,0.18016004,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64,-1,30,1,0.17640284,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,372,1,0.13555525,1533262847,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,361,1,0.14063538,1533176211,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,5,1,0.15634232,1533089711,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,324,1,0.14201782,1533003421,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,56,1,0.13147047,1532917163,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,186,1,0.13013664,1532830675,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,412,1,0.14332055,1532745008,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,376,1,0.1544949,1532658107,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,441,1,0.14155934,1532571689,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,304,1,0.1285593,1532484972,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,354,1,0.14883634,1532398754,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,557,1,0.15244364,1532312111,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,20,1,0.1398882,1532225984,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,262,1,0.14796401,1532139393,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,334,1,0.14386936,1532052930,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,258,1,0.13757808,1531966552,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,175,1,0.15412474,1531880548,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,464,1,0.14292482,1531793756,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,4,1,0.14023402,1531707325,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,285,1,0.15651875,1531622459,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,378,1,0.16832398,1531534516,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,47,1,0.16884107,1531448685,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,438,1,0.16183022,1531361858,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,538,1,0.16881516,1531275660,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,486,1,0.18062945,1531189396,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,256,1,0.16600871,1531103065,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,220,1,0.16940025,1531016368,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,429,1,0.17368586,1530930041,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,5,1,0.1672349,1530856082,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,432,1,0.17640284,1530756954,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,85,1,0.1272776,1530670592,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,308,1,0.19177068,1530584180,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,115,1,0.17909328,1530498439,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,281,1,0.16643887,1530411455,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,200,1,0.18016004,1530325304,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,467,1,0.1748706,1530238961,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,420,1,0.20427488,1530152134,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,105,1,0.22863803,1530066006,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,385,1,0.221044,1529985106,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,502,1,0.21386209,1529893460,Regular,7cc902f8eda9d2a3f81eaa10fce046f774979354c15b27f2d8c08ea469090a64
