tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91389229a1077abcfa08014ec1bfd846376870715d83b4b84ca5819113f2eb6c,1,2,1,0.02000312,1568229509,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
7e111510dd2884b63b2c13e006b6af9643a6db8b0adad5a2600c8254d89cc89a,1,2,1,0.02020157,1567522385,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
51bbe56d47d0e653b6353b8bd555433913faf5e72889d1ebbbe240748cccba01,1,2,1,0.02060607,1566879310,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
bd73037a20ac2d3498f9682959467f07149c08f5b58ffaa34e412ba0f6f6a530,1,2,1,0.02020327,1566202776,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
9fe8e2b7e17eee2f5f928eeefe6847c6048a88e347f7a1f239258daad53486ff,1,2,1,0.02040369,1565248686,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
d7cba5a26f5218024007a20470e641ac3627a6d75c48e32f49b87391c8b894b3,1,2,1,0.02081036,1565247164,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
19db3bce53af2dc96faac6afc962f880f00cdc1cc0b3d98396dac0080fe69b76,1,2,1,0.02060777,1564559808,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
55660dc042db6e76dd516a9638c79a507e98d3fff6aeb2a32fb01e9a44400609,1,2,1,0.02060938,1563002142,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ad0bde8fe61d1e91f2e9366bc6e0789aef6cfb85f6afa9e08f45b86d47faa8ba,1,2,1,0.02081394,1562484578,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
09a7b31d48dcf597cfa56a0f74f195091e078352da1f678154db396dd0799657,1,2,1,0.02102025,1562212890,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
46a86bbb1b4849a9fe5595939c951d5d045cac1cd665830fddc2fd0a99359a37,1,2,1,0.02081573,1561360406,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
7d028df89e50a30783c6e453d8220668cc21281489dbaf483315490caebf080d,1,2,1,0.02144099,1559890970,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
6ef8f7cbc7ba7bdf03d1c5e5d151ffc9449b046eb0d5fe1b4506fdd261b432d1,1,2,1,0.02102213,1559852183,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,11,1,0.02253896,1559261840,Regular,942b4d74a11cbae97ddf1f733f56df90a18063e866d6107b31aa76ad60def778
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,100,1,0.02144472,1559261840,Regular,f0198f0aaa0294cf3782e1285c32ead8a3e368e1f50dbae518956a5a5a33a62f
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,6,1,0.02187825,1559261554,Regular,3cf33f757627a0716e6f74b80ea85eaf560d656b9a8da547f4c62ca35c8b8876
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,28,1,0.02254139,1559261554,Regular,cbca7bd2fa0c1c276f3fc710b4ae374367c203fa2f0dab946dcc17c626cc5255
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,118,1,0.02165521,1559261554,Regular,0145c994a2443f2248ac5212e13d4c6de90c19b7c7ef47d7a9bb1287412a70bb
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,7,1,0.02298027,1559261504,Regular,9f8f51a24d6e880effd031c7a5bead422f0b3f14a1a6f7cfd96009d8b1960399
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,86,1,0.0214467,1559261504,Regular,e6eef41a756f28fb4c8b4221e4bb975a7fd76a69935bca70302f5533f96d25f8
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,18,1,0.02253889,1559261504,Regular,3dac47adb88434690b80e985520bfde5cb3489cb1659305d3532180faf68bff6
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,60,1,0.02299193,1559261460,Regular,b9e53651d65491fa83442be15805941e07bf6dec4cd91e46ff7e2040e873d8eb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,105,1,0.02165922,1559261460,Regular,ace8852dd14148b9a9d1488e5917806c1a6128881ef944db2f89cbff917570e3
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,102,1,0.02144661,1559260308,Regular,39de074157b9a989421467607fbdf9760691eb6fabc841623e49438ca534ec83
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,89,1,0.02166118,1559260308,Regular,38d55c35d3cb175079facd97bef56e1c912bd733daa66590ceba7322b385422d
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,16,1,0.02231569,1559260308,Regular,77070daf3d56661beb061cc863741a489da5983cb54913931ddb5a9ccf839769
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,50,1,0.02187825,1559260308,Regular,86d616b3d296c0789402436075bfeeeeea10332338d3632ae44b276b73b23035
0145c994a2443f2248ac5212e13d4c6de90c19b7c7ef47d7a9bb1287412a70bb,1,2,1,0.02165521,1558377359,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
f0198f0aaa0294cf3782e1285c32ead8a3e368e1f50dbae518956a5a5a33a62f,1,2,1,0.02144472,1557784890,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
e6eef41a756f28fb4c8b4221e4bb975a7fd76a69935bca70302f5533f96d25f8,1,2,1,0.0214467,1555684219,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
ace8852dd14148b9a9d1488e5917806c1a6128881ef944db2f89cbff917570e3,1,2,1,0.02165922,1554888835,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
39de074157b9a989421467607fbdf9760691eb6fabc841623e49438ca534ec83,1,2,1,0.02144661,1554849590,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
38d55c35d3cb175079facd97bef56e1c912bd733daa66590ceba7322b385422d,1,2,1,0.02166118,1554025041,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
9f8f51a24d6e880effd031c7a5bead422f0b3f14a1a6f7cfd96009d8b1960399,1,2,1,0.02298027,1553513675,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
3cf33f757627a0716e6f74b80ea85eaf560d656b9a8da547f4c62ca35c8b8876,1,2,1,0.02187825,1551857619,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
86d616b3d296c0789402436075bfeeeeea10332338d3632ae44b276b73b23035,1,2,1,0.02187825,1550921708,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
77070daf3d56661beb061cc863741a489da5983cb54913931ddb5a9ccf839769,1,2,1,0.02231569,1549299218,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
942b4d74a11cbae97ddf1f733f56df90a18063e866d6107b31aa76ad60def778,1,2,1,0.02253896,1547718665,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
3dac47adb88434690b80e985520bfde5cb3489cb1659305d3532180faf68bff6,1,2,1,0.02253889,1546969696,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
cbca7bd2fa0c1c276f3fc710b4ae374367c203fa2f0dab946dcc17c626cc5255,1,2,1,0.02254139,1546139872,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
b9e53651d65491fa83442be15805941e07bf6dec4cd91e46ff7e2040e873d8eb,1,2,1,0.02299193,1544615697,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,78,1,0.02322209,1543896379,Regular,e12a19bce5ff92d295d5a9b7b2fc2210f70ed40f05774042d5bfe31585e81aee
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,199,1,0.02463863,1543896209,Regular,ab5412a657c244ef445d71b9af0551bc30a8f24d45809dcfdfd95b78a814cbcc
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,189,1,0.02344884,1543896209,Regular,93f732b9c6f78332d0a32b25a226019cc670b3363d12c35dda7f762f483002c7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,56,1,0.02416223,1543896209,Regular,94704844fbbaedc36c30622c7f898560120f57064a9760c71a0cb5461495c5d4
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,113,1,0.02369183,1543896066,Regular,594f7c3a1543d74737eabcf3be3e0d2e6497d6d63aa421c47468244dc6429833
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,75,1,0.02322468,1543896066,Regular,08e74cce43de00832c619ff183638642818d6000ba37bc1c22a4c19489adb925
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,169,1,0.02322208,1543896066,Regular,93b850ce2253fce7a0eede18be9779d4b08d6ebd6907d04b4078f738924b2822
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,125,1,0.02345718,1543895447,Regular,c2520229f25c5f6309accc675343093f3272d7938ff36067027dda5e0497a181
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,11,1,0.02322489,1543895447,Regular,e00a3c8287498ea440a9195d129de9734b509180216cd25c43e10c2621857e06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,168,1,0.02368615,1543895447,Regular,2bc50fe33d7b86a867f153b0ebeb49bbe1f525c2f8578c97385c50dcdd8afe8e
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,28,1,0.02345729,1543895037,Regular,3a57cecc39ba582fb550de041532736f21a66d913aa1c2214cbe9eb2669a0415
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,159,1,0.02440082,1543895037,Regular,184dbd53e1ef2f2d6bb623e158e40ade780da8194bba042a14af29bcf421371c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,20,1,0.02322478,1543895037,Regular,d720a59c8fe3272750bb2e6932acebc7d4da550698be02b9586c35c7d7227d48
93f732b9c6f78332d0a32b25a226019cc670b3363d12c35dda7f762f483002c7,1,2,1,0.02344884,1543260455,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
93b850ce2253fce7a0eede18be9779d4b08d6ebd6907d04b4078f738924b2822,1,2,1,0.02322208,1541722192,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
e12a19bce5ff92d295d5a9b7b2fc2210f70ed40f05774042d5bfe31585e81aee,1,2,1,0.02322209,1541710408,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
d720a59c8fe3272750bb2e6932acebc7d4da550698be02b9586c35c7d7227d48,1,2,1,0.02322478,1540886535,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
2bc50fe33d7b86a867f153b0ebeb49bbe1f525c2f8578c97385c50dcdd8afe8e,1,2,1,0.02368615,1540620436,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
08e74cce43de00832c619ff183638642818d6000ba37bc1c22a4c19489adb925,1,2,1,0.02322468,1540481457,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
e00a3c8287498ea440a9195d129de9734b509180216cd25c43e10c2621857e06,1,2,1,0.02322489,1539867665,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
3a57cecc39ba582fb550de041532736f21a66d913aa1c2214cbe9eb2669a0415,1,2,1,0.02345729,1538638789,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
ab5412a657c244ef445d71b9af0551bc30a8f24d45809dcfdfd95b78a814cbcc,1,2,1,0.02463863,1538140098,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
c2520229f25c5f6309accc675343093f3272d7938ff36067027dda5e0497a181,1,2,1,0.02345718,1538030885,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
594f7c3a1543d74737eabcf3be3e0d2e6497d6d63aa421c47468244dc6429833,1,2,1,0.02369183,1537247880,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
184dbd53e1ef2f2d6bb623e158e40ade780da8194bba042a14af29bcf421371c,1,2,1,0.02440082,1536677132,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
94704844fbbaedc36c30622c7f898560120f57064a9760c71a0cb5461495c5d4,1,2,1,0.02416223,1536386118,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,114,1,0.02514687,1535659947,Regular,a10864231985d704fd5b6e907e5a28e65ef12f671a6fa5bc72b058b6a87af9ea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,62,1,0.02514675,1535659947,Regular,b604abe31644935e89b37b0d8affed456a3517e2671438f879e842d50d0fb2f0
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,84,1,0.02564493,1535659845,Regular,6672f77cbc6c588a239650fc7cae0aedaffdb91461d1ab1c36a2e40626a1f6a4
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,60,1,0.02465426,1535659811,Regular,fd97d737436ffc00017ef445b34d71301caa4b7c57645739bf36b05506bf9db4
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,3,1,0.02489766,1535659374,Regular,92f3eb0a526559cb5ac88b40bd5a0c4c3454b7622e12c0074375a215ef975b5b
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,0,1,0.02490094,1535659256,Regular,21dc7d057abe77569a246f5c76757ef8c0ce5006b7743e384a2ec3a9fb0b929e
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,67,1,0.02489766,1535658363,Regular,381faca5f605168107cc32b8ec7fb616712cf1d8393460f61b0b58999dbde514
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,30,1,0.02416854,1535658363,Regular,86aea05cbeac1ed31a6cc22baf4feb4527afeec145963fa10f0989f6a9ad9b3a
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,93,1,0.02464789,1535658363,Regular,a35af107f62df94b20b53e812ca949e990e19ec5b615af85b0fb44dbd29e3a17
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,106,1,0.0246544,1535658363,Regular,3464bcf651ee6346824c74b20c9690f0dc313405a03da5e9aa366c2f5070e64d
86aea05cbeac1ed31a6cc22baf4feb4527afeec145963fa10f0989f6a9ad9b3a,1,2,1,0.02416854,1533300776,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
a35af107f62df94b20b53e812ca949e990e19ec5b615af85b0fb44dbd29e3a17,1,2,1,0.02464789,1532406117,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
fd97d737436ffc00017ef445b34d71301caa4b7c57645739bf36b05506bf9db4,1,2,1,0.02465426,1530119084,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
3464bcf651ee6346824c74b20c9690f0dc313405a03da5e9aa366c2f5070e64d,1,2,1,0.0246544,1529699618,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
92f3eb0a526559cb5ac88b40bd5a0c4c3454b7622e12c0074375a215ef975b5b,1,2,1,0.02489766,1529309183,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
381faca5f605168107cc32b8ec7fb616712cf1d8393460f61b0b58999dbde514,1,2,1,0.02489766,1528992050,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
