tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,382,1,0.14371947,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,572,1,0.15789343,1540522274,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,176,1,0.16959166,1540436047,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,439,1,0.16880674,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,939,1,0.16345709,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,740,1,0.17006898,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,566,1,0.17324288,1540090297,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,224,1,0.1564317,1540003853,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,333,1,0.17174415,1539918582,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,393,1,0.1671121,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,639,1,0.15745075,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,258,1,0.15703504,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,193,1,0.16768376,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,33,1,0.19047864,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,215,1,0.2073192,1539399342,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,372,1,0.21395502,1539313079,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,487,1,0.17111739,1539226874,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,328,1,0.17294545,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,596,1,0.17588468,1539053462,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,328,1,0.16251292,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,716,1,0.21718554,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,124,1,0.22759398,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,457,1,0.208874,1538741434,Regular,
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,22,1,0.29102224,1538708787,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,21,1,0.35967972,1538708787,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,20,1,0.28362601,1538708787,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,19,1,0.3955568,1538708787,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,18,1,0.34034693,1538708787,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,17,1,0.39770763,1538708787,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,16,1,0.35099407,1538708787,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,15,1,0.43615685,1538708787,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,14,1,0.21787202,1538708787,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,13,1,0.4869824,1538708787,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,12,1,0.2520179,1538708787,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,11,1,0.36426078,1538708787,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,10,1,0.30951267,1538708787,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,9,1,0.38912029,1538708787,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,8,1,0.47515492,1538708787,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,0,1,0.45309165,1538708787,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,1,1,0.3914794,1538708787,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,2,1,0.21548659,1538708787,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,3,1,0.48125764,1538708787,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,4,1,0.32050727,1538708787,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,5,1,0.32582699,1538708787,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,7,1,0.32893446,1538708787,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,6,1,0.44222022,1538708787,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,78,1,0.45792745,1538708787,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,77,1,0.31268513,1538708787,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,76,1,0.30798438,1538708787,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,75,1,0.23080228,1538708787,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,74,1,0.31192965,1538708787,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,73,1,0.29773789,1538708787,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,72,1,0.22193702,1538708787,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,71,1,0.24285816,1538708787,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,70,1,0.3501104,1538708787,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,69,1,0.31425243,1538708787,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,68,1,0.30122643,1538708787,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,67,1,0.28373105,1538708787,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,66,1,0.31433941,1538708787,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,65,1,0.43703402,1538708787,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,64,1,0.42823801,1538708787,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,63,1,0.29659796,1538708787,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,62,1,0.32681603,1538708787,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,61,1,0.26823947,1538708787,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,60,1,0.34721901,1538708787,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,59,1,0.28867374,1538708787,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,58,1,0.34566191,1538708787,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,57,1,0.29790385,1538708787,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,56,1,0.39643009,1538708787,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,55,1,0.26865985,1538708787,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,54,1,0.49546942,1538708787,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,53,1,0.21508653,1538708787,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,52,1,0.43488653,1538708787,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,51,1,0.25785909,1538708787,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,50,1,0.36517402,1538708787,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,49,1,0.40371021,1538708787,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,48,1,0.32039679,1538708787,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,47,1,0.49999736,1538708787,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,46,1,0.51029534,1538708787,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,45,1,0.32173399,1538708787,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,44,1,0.29542639,1538708787,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,43,1,0.30986471,1538708787,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,42,1,0.32023421,1538708787,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,41,1,0.47885665,1538708787,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,40,1,0.30561368,1538708787,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,39,1,0.47270946,1538708787,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,38,1,0.3019401,1538708787,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,37,1,0.37734366,1538708787,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,36,1,0.30990432,1538708787,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,35,1,0.43786448,1538708787,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,34,1,0.38800837,1538708787,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,32,1,0.44995223,1538708787,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,31,1,0.30832033,1538708787,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,30,1,0.33577738,1538708787,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,29,1,0.49894144,1538708787,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,28,1,0.38011087,1538708787,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,27,1,0.30271844,1538708787,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,26,1,0.28094348,1538708787,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,25,1,0.41492742,1538708787,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,24,1,0.51062856,1538708787,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45,-1,23,1,0.46944569,1538708787,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,910,1,0.22193702,1538621595,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,152,1,0.21508653,1538535851,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,286,1,0.23080228,1538448708,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,881,1,0.21787202,1538362491,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,41,1,0.21548659,1538275809,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,53,1,0.24285816,1538189860,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,547,1,0.25785909,1538103406,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,372,1,0.28867374,1538017645,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,249,1,0.26823947,1537930277,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,419,1,0.29659796,1537844616,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,406,1,0.30990432,1537757601,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,471,1,0.2520179,1537671435,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,421,1,0.32039679,1537498361,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,233,1,0.30832033,1537411813,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,186,1,0.28373105,1537325430,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,147,1,0.28094348,1537239024,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,711,1,0.26865985,1537152609,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,145,1,0.29102224,1537066458,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,478,1,0.28362601,1536980413,Regular,d10e3f817176618091ab5e8057d573f50ee72fdc28820be096e7928b01fc4d45
