tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,1,1,0.09811967,1527032915,Regular,
af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89,1,16,1,0.09818904,1526958912,Regular,
cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e,1,0,1,0.09867131,1526880221,Regular,
2b616da1effde74d5f5492ef53fcd0ef99589775908b03eeb2f1183f2249eaae,1,4,1,0.09814562,1526806524,Regular,
8ffc11020e35b8d36d1dff546fb0ac6bc41bff7c83220f849b06112293a79fbd,1,4,1,0.09913565,1526736297,Regular,
2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6,1,7,1,0.0983623,1526670489,Regular,
b99d636a4126a4bcbdf170c271b65ab551d1e8038de3114f826caf841d6da090,1,1,1,0.09812834,1526587722,Regular,
23a42915ff396b699799aa325001e78a4f77aa88f9d2019a0e5a1f39731ef151,1,8,1,0.09869562,1526508439,Regular,
77fb07874014cb73215b7b4a79ce763338b4bc20aa63a30b2986b65975075dbf,1,6,1,0.09890244,1526434369,Regular,
7e7439d4f0deb352439927bd1e378126f78cd79562335762ccc816bca9a51634,1,5,1,0.09814383,1526432741,Regular,
db8246a38808b3fe03d60ee6a5908fc32b4c232bcf852234ca705f46b991779f,1,10,1,0.09871703,1526357380,Regular,
0dcd3eee53525fa451caea9910372396d47ac6d5199a835fb440d0c221862758,1,6,1,0.09815767,1526280901,Regular,
03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9,1,12,1,0.09862762,1526215334,Regular,
6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253,1,4,1,0.09814961,1526156682,Regular,
e1b6d8cb60738fbc75953dd198a15a8565140d90b7c1dc3a3761b4bf613d7755,1,9,1,0.0986359,1526088074,Regular,
9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb,1,4,1,0.09924024,1526022644,Regular,
b6ea8501bde6740d8476690a1a04a62a5bd821e279d7fa872f47c542228fa691,1,6,1,0.09830454,1525967836,Regular,
dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8,1,4,1,0.09813917,1525920846,Regular,
2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229,1,15,1,0.09949245,1525913925,Regular,
efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc,1,2,1,0.09810157,1525855326,Regular,
db06a392541eaf23f2aad2b0b65d58df557ff3811bfba2d64fea9a2c04905b06,1,2,1,0.09885989,1525800619,Regular,
f7bdfb1f5f26f83ef6c5ff2f7273d9b3d3f1106bd90539977551e64773f22652,1,10,1,0.09849545,1525743006,Regular,
5fc0c0034463aa01e9270c26b919092cc25e8dbefeee8c78cb14ba3c8057dd9f,1,9,1,0.09916355,1525697533,Regular,
6e4aa3d51c12b6d79d98e1997a1fd2afb552ceb3bd3adce9a270575b75bff4bf,1,5,1,0.09814361,1525656070,Regular,
8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62,1,3,1,0.09896229,1525616966,Regular,
23b70073f89d282e1e9a87d46b4ef66610245d5c5dbc4fba616abbd8c37c1da9,1,9,1,0.09894,1525575844,Regular,
b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138,1,21,1,0.09805147,1525546985,Regular,
874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29,1,29,1,0.10175794,1525537805,Regular,
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,9,1,0.10249902,1525495038,Regular,
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,89,1,0.10129519,1525452103,Regular,
a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd,1,19,1,0.09918152,1525409877,Regular,
5ff8328a8eb8a3a5e956d0516a11a06b86b71018113ec6648eeb1c71b2d5d3cd,1,5,1,0.09918278,1525364876,Regular,
7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638,1,8,1,0.09942806,1525326438,Regular,
af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e,1,8,1,0.0998863,1525290693,Regular,
1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352,1,18,1,0.09847202,1525278930,Regular,
9be4bbe03c597bac441b1f08731a18757e63f0dfa336f472a4701c53d12dcaf1,1,0,1,0.09860328,1525250526,Regular,
3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f,1,0,1,0.09952545,1525219588,Regular,
44f16291c32f0cc71945b80b3a445d5d5f8f7e1ab8f9372f9b53df11775ef0f0,1,8,1,0.09876683,1525184393,Regular,
df7570081180e673cb2110dfbaa86f9043f37269b43dcb3347b14f740da7edf5,1,0,1,0.09877578,1525145394,Regular,
53df859e6528fc8cc5a3493f1bf946cd3bf59ed1626192016e468e74f626ad27,1,10,1,0.09903199,1525096316,Regular,
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,7,1,0.09873284,1525050003,Regular,
81ccb0b5bf4410f562235c2e27cb884072e1c5ce25cddd1c4dd4862ff61cd6f3,1,10,1,0.09820247,1525033303,Regular,
1250f6024adb12787cc0249cf39f13516400c5f17fa16720acd5f212ad37f86d,1,11,1,0.10136925,1525018508,Regular,
261e3e07f02a76a6c9b807e8568426b6cf846fb994efd38c15fc484da7102117,1,11,1,0.09966182,1524979381,Regular,
36312c146182dd5c6ebbd4795cb868d034952a9243d9d9c230c4033546f259ec,1,11,1,0.09925042,1524941114,Regular,
af74e27fb24a052ada197b855e48aacc473b1af4b68057c932f704f0d95d0b2e,1,6,1,0.09800404,1524909455,Regular,
7d178a45f671cee88dae266e2a3097014d697499dfa317de0c6c1cb269356678,1,4,1,0.09816285,1524882055,Regular,
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,15,1,0.10214666,1524858244,Regular,
97ad2968ccafc0f28bc588bf79e5c0672e068d9e3353f17d1f192c59c4243e19,1,1,1,0.09823411,1524846443,Regular,
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,83,1,0.10463235,1524836828,Regular,
28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c,1,6,1,0.09951448,1524811494,Regular,
2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937,1,6,1,0.09997926,1524780011,Regular,
76fa96c32d285bd5fab1f8b526e8916975776bba10e5d063aee2c9b6da4f7c6a,1,7,1,0.10089753,1524735047,Regular,
c60b0abf915d2df04f4c4fb78cb41d6daf8b191bcef80a3f6866c087c4c369f8,1,9,1,0.09851895,1524693875,Regular,
cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f,1,0,1,0.09843187,1524670667,Regular,
c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4,1,3,1,0.09901379,1524655237,Regular,
85846c501fca619a68bfbe631a7c7818e1f5a775b170417bf76a5c375f4faaaf,1,20,1,0.09908861,1524643078,Regular,
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,22,1,0.09873099,1524603280,Regular,
3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c,1,7,1,0.10054919,1524557849,Regular,
fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f,1,6,1,0.1000892,1524531344,Regular,
2f59851c10000aeafa3efb61a058a39ece3de2b860039e6229efb94b83d62591,1,12,1,0.09901575,1524505982,Regular,
a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a,1,14,1,0.10070272,1524461576,Regular,
922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f,1,7,1,0.09803213,1524444724,Regular,
74d31293ff957c0644ad79c2fcb54176e03f36f7cbbd9e302211e75896a8ea60,1,11,1,0.09801792,1524418260,Regular,
3630f953fc95db586979e849479d014d537394d4ec9774456b65bc214f0177a6,1,5,1,0.0994366,1524392669,Regular,
ff01b758fa69dd42a1ff3b9d0010d5d5a923e21db0bbd11cd2b2e964fb2afc2f,1,8,1,0.10044979,1524362630,Regular,
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,29,1,0.09854203,1524338005,Regular,
4c6cc1cdc86010c8cb4efec18f739bd13ade858242c0d973a6a538a631f6ffda,1,1,1,0.09933489,1524309990,Regular,
f16d83d716c3426c1bf9045f611a95b6d5070b15a3614bb3722c6a9e89aa8481,1,5,1,0.09916536,1524285393,Regular,
c88f889822b3518e19f6bb7d9d4196529b8027bb95bec24b0cef1c89bcb60728,1,3,1,0.10012689,1524257896,Regular,
4fb56299bcfc56077110cc24c453d222c5a0eac29a5bafa6bbc0097754f6bff7,1,6,1,0.09830387,1524244050,Regular,
da1cee6bcf92f769f7e8c63d0a9bef4821e874f4ee650c41dfbf0ac367f8c3e3,1,8,1,0.09916151,1524231645,Regular,
e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef,1,13,1,0.10477626,1524209611,Regular,
aaaa80121e0c57035e43338202f9669cd9cc8642ea46d7f088dadeebd415f3e3,1,2,1,0.09883509,1524185136,Regular,
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,21,1,0.10134565,1524161176,Regular,
7237c8d82fc6cd6cb678e86a5bddd7705d50e1e72c8f7b3e184b9790c0cefa46,1,2,1,0.09858974,1524132597,Regular,
96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe,1,13,1,0.0982757,1524111738,Regular,
4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8,1,17,1,0.19933908,1524082511,Regular,
bd2ecae9479a33a1cd9389d99e3337112e21abe3c0ec4ccc6a50659a5d62de6d,1,17,1,0.10042411,1524056372,Regular,
33c830ed34f519b291d33e651b8805065c1efd981d3912cce9aecca7ddba6d4a,1,3,1,0.10054551,1524023937,Regular,
792448950928917c5e17a4755ff5b54a69dd585353378cd55ebf7a04bf721311,1,5,1,0.09807079,1524001566,Regular,
51706d229ff30f1e71274af9cbda3aca9ef43d3f379bbd81566a763fbd869b93,1,2,1,0.09940902,1523969872,Regular,
c9b93df3ef654b1cf800e2847481e18d14d8a81e7a3655bfd90ad033a58226a7,1,8,1,0.09849769,1523943130,Regular,
5862b230945eede5e691f4002b285dab91e7e7a510c0befe5d35448d493352f8,1,12,1,0.09812119,1523920027,Regular,
c9a31eee7aa5c3cbe38b6b6c10df50ea503bc9d2434183b02864af61ec60a9e9,1,15,1,0.09865229,1523907613,Regular,
ef60b211c6458d9f7bd48ff1ea6f90f83f957d37273bd9fddd5ed57e4e814bb4,1,16,1,0.10096209,1523881805,Regular,
5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e,1,24,1,0.10245711,1523846127,Regular,
3ce84da3ecdc52d7c8319c38844eb4894c1453d1780eede7b04638fae998642d,1,3,1,0.10045308,1523816545,Regular,
59b336b54f5207b9dc05d1f9cb8d6cb15ffbf9fbccf66cf92ed24cc9e6a7f721,1,9,1,0.09843877,1523790704,Regular,
d4e948294298c94e660227985968f5024fb73b4f26eca7c45f0488e684840f16,1,8,1,0.10179159,1523758011,Regular,
6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb,1,4,1,0.09870446,1523735920,Regular,
c5b5757b9584dc06507840b51947fc8927bcac646ac4c49a2f1ed1a2974213da,1,7,1,0.09974053,1523705307,Regular,
465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63,1,15,1,0.10230841,1523683590,Regular,
310e80facb1ae688804be292e0365218bafebd48bb5c8c0c10549f9d99f39d81,1,6,1,0.09817237,1523667993,Regular,
fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29,1,0,1,0.1024838,1523653257,Regular,
dbf4df9411843a13dd51da36b5657579bc1de41cfbcb4bc64eb12262342d81e1,1,7,1,0.09828638,1523629235,Regular,
7b86b091931ae8fd64e0a77aaf83b481c0b249d24dbd999fd517c2871a1c81ec,1,5,1,0.09891197,1523612668,Regular,
e94c2d61ae4eb25091fe376169e5aed635492380edd6ef137f0e3a8f906f8002,1,3,1,0.0988587,1523595737,Regular,
11b5460f3eb071090f3a46e0b8b2ee00b33a3fcb8c1618199e9f4499502d0f72,1,11,1,0.10065702,1523568974,Regular,
34e2454d0e0a5b3b470f23dd92f2817b58a8a1126903cdd9f38d5f32147b3bf0,1,11,1,0.10068995,1523539279,Regular,
74adc6022c856badc054ff2b0a092e8e2a96f28035332f489263d10b7ed10aba,1,6,1,0.09915763,1523537043,Regular,
024d25c86626c7be15a7b0e1f87d322448aed319926aed3b003b22f35c7017e0,1,1,1,0.09879301,1523513129,Regular,
47a85243475fefb12facf61077efe1f0dee408f69201b0e8a2f038b54ec89701,1,12,1,0.10023677,1523509570,Regular,
8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10,1,24,1,0.10104954,1523490390,Regular,
cf17622e0d3a1d4c8d2fbdab3f10779944ea274af7b051f5ad8d17ab5917d098,1,10,1,0.0990558,1523483875,Regular,
f96ac40f43ff5c4fbb0a5691733b864187105968834c6003bd53a0fc3f354588,1,18,1,0.09867424,1523457751,Regular,
bab5e031971e53cb0d056334fe2c8ddc0c3f20aba9b2005fe516dc46949e5da3,1,14,1,0.10174558,1523450284,Regular,
1acf278be900bf0124b45a87fa6bdaa0e0754aa3bda7331dd935b296eee771d1,1,6,1,0.09800064,1523436210,Regular,
244bdf36f2aeb309b6cc50155be40153c56b6434197bea5585b631b411839de6,1,9,1,0.09853436,1523430849,Regular,
66c4a926198c693260cba20b58f0e2636e7034ef9f9e920aa15ba3dad9e0061f,1,2,1,0.0981414,1523417736,Regular,
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,6,1,0.10308458,1523412777,Regular,
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,22,1,0.10421309,1523404055,Regular,
048997fccda803d5f9791bf8def402647b6d7b67bf4bded5f6d6af551ba96052,1,0,1,0.09935033,1523386609,Regular,
6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430,1,18,1,0.10024181,1523371826,Regular,
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,12,1,0.10267952,1523355764,Regular,
d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3,1,3,1,0.09815006,1523341895,Regular,
e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078,1,1,1,0.10012929,1523326905,Regular,
42143cce9a7c48df12e805ce76fac161661010912b1c4ee47a1ed196a88de389,1,7,1,0.09894582,1523314708,Regular,
c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af,1,0,1,0.09840177,1523298712,Regular,
bb1dd6854109ddfe800fcf8028c2753f55b166545be90de1ea4d2756ad5912c3,1,13,1,0.09990278,1523289143,Regular,
83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a,1,2,1,0.09955171,1523271785,Regular,
caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1,1,8,1,0.10167943,1523253838,Regular,
139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936,1,9,1,0.09977672,1523228236,Regular,
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,24,1,0.10408701,1523205554,Regular,
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,2,1,0.10395845,1523186194,Regular,
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,24,1,0.09827514,1523174638,Regular,
92427407e05a3de6408d44d0c71305a2e11332dd06896a1542317fc7f9ec417d,1,1,1,0.10049126,1523153469,Regular,
4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d,1,10,1,0.09831598,1523131631,Regular,
424d99a67f0e1614da455fd0311c769faf7fdda4507c68ecd3da6268ae726fc4,1,11,1,0.09990284,1523107665,Regular,
20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600,1,4,1,0.10037443,1523081066,Regular,
7a40d2c4f8c0ac9563e11b3fc8d0f743331f5adba2496619f719e749f2bc8e6a,1,8,1,0.09830792,1523077172,Regular,
5f4e337cde74d785d8e2f73e4cf089bbd59becdf8074ac29ab445b67d5702669,1,5,1,0.10036246,1523055222,Regular,
a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069,1,6,1,0.10091541,1523025218,Regular,
b8f89eb8bb88ca6eda9814756a545da7885dcef88aa5bad0f0c4398755e42960,1,5,1,0.09900211,1522983485,Regular,
7fa79475bb0d6511b470a969d329b48e80e5c8fc9bded2eecdc40b164e601f36,1,12,1,0.10176589,1522961228,Regular,
14cbb59b2a489c0d1c50dc2622767f84e7331cec734e45cc6d119fc29a1d8d3e,1,5,1,0.09833271,1522937778,Regular,
e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce,1,2,1,0.10086826,1522911672,Regular,
bc43467fb489a58b05d5f7b2c13e8765289d16706f4319a09876bb9be0e3656e,1,0,1,0.09856679,1522893690,Regular,
856f0e30266835beed759370de666068938577fae388caaf51040e93b1a619b2,1,4,1,0.10542262,1522881723,Regular,
e4cf741fc6dc6b95e60ada1ed36264382ad85d63d31af0653d9620e9a65b8a8b,1,0,1,0.09852861,1522871173,Regular,
008c5e5b28b2daa6076d56e4069506961dad17ea6330b6b6127e969a98d2e254,1,12,1,0.10141817,1522869483,Regular,
4ebed0a0b36e1da753db8d5d33e115b6c22388f798eacdc40a39874e939e0dc6,1,11,1,0.10055826,1522849403,Regular,
c78e0bee2da9cc3ae0435ea7dec7e140818e857e874ee363146f78953c0733fa,1,3,1,0.10524302,1522815711,Regular,
9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09,1,9,1,0.10342342,1522801534,Regular,
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,10,1,0.10588375,1522776526,Regular,
eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc,1,21,1,0.1027231,1522759125,Regular,
f9c025a35d79fdb7e5e3f9051187b4deeb4f1c8b0ce58481a671730ee860e60f,1,17,1,0.09832769,1522739231,Regular,
5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2,1,7,1,0.10019347,1522733652,Regular,
0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa,1,17,1,0.09864483,1522717412,Regular,
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,19,1,0.10807173,1522703203,Regular,
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,19,1,0.10208515,1522683646,Regular,
c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b,1,17,1,0.09862877,1522669440,Regular,
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,18,1,0.09919399,1522652092,Regular,
50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2,1,23,1,0.10105145,1522624774,Regular,
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,15,1,0.09846845,1522615798,Regular,
5690fb5275a5366b38169fe608dd3b78d8918f89d145bf9261c3fe9cf6ddc07a,1,23,1,0.10055198,1522612946,Regular,
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,30,1,0.10855653,1522587855,Regular,
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,10,1,0.10153898,1522556160,Regular,
ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a,1,9,1,0.0997744,1522528619,Regular,
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,10,1,0.11018704,1522511631,Regular,
df3585286237c92a806e498010a51ed8988fa589f9dc7fa17dfcc8e76b3c7f46,1,5,1,0.10033888,1522492592,Regular,
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,9,1,0.20108977,1522469742,Regular,
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,27,1,0.10164609,1522442026,Regular,
1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6,1,2,1,0.09811218,1522426444,Regular,
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,0,1,0.10814741,1522408106,Regular,
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,17,1,0.09915273,1522396444,Regular,
385bd814f4d4b80e83f3da79d28eeebc33e8603b2e378deed4773018cefeadd0,1,0,1,0.10394831,1522374107,Regular,
36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126,1,11,1,0.09834781,1522343238,Regular,
020830861f06068d4730eda25130b84d163be4d5c65f35e8f971cbd596950f19,1,16,1,0.09839665,1522342838,Regular,
899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675,1,20,1,0.10653588,1522327110,Regular,
66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868,1,2,1,0.10051693,1522317828,Regular,
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,16,1,0.10279728,1522307305,Regular,
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,29,1,0.0988846,1522283505,Regular,
8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059,1,18,1,0.1040681,1522263886,Regular,
4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e,1,1,1,0.10143132,1522234654,Regular,
6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70,1,10,1,0.09816646,1522207753,Regular,
70ed0a0253855be65541de82ddf0f7bd5cdbb842767e93f8dcf24b5fd148475d,1,20,1,0.1019509,1522203066,Regular,
12d95b80278178c7f37d4c190784c1e208a00c5b34905ed99dc3e700cb068651,1,0,1,0.10398194,1522188725,Regular,
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,31,1,0.10506326,1522172813,Regular,
36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7,1,17,1,0.09871119,1522150044,Regular,
743e8797b3108a05e087f2082b7fafb12d98e11749f5231199fd9fab37dc9621,1,17,1,0.1028881,1522139493,Regular,
