tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,20,1,0.46151227,1694746478,Regular,5bb0c1df0ac08b94a1ae5368115885875267012dfc10cc5f428225b2b6ee1786
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,24,1,1.48064765,1694746478,Regular,a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,26,1,1.05632597,1694746478,Regular,c5e122e4c492d5c60edd92090b8ec4eb02a220a59dc00ab433f8db19de9674dd
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,0,1,0.999774,1694746478,Regular,833829d77594c0480de624621495396ac53f96af82d4c7a4dd26248023bfe4b1
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,7,1,1.00346729,1694746478,Regular,ef5ccbd7fef600b25df531eb6b4108246b8ef6396a6331651a31c0881c47ba4f
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,17,1,0.16743146,1694746478,Regular,a367b7643fe45ee0224a266b73b304a17172311a8ff8681f9b8835202591965f
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,18,1,0.10881102,1694746478,Regular,136bc1a9abc10d0d102f489b191ef197c005876ecdc6917f33492f67915d15f9
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,47,1,1.82475703,1694746478,Regular,5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,36,1,0.65733383,1694746478,Regular,830f70b420c3b287829d645c782d2590f64c6405827337935b828f1268c0a21c
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,45,1,0.9996694,1694746478,Regular,5db7b3ef52f7fcd0fdf380229e9d1ab3bfbb1f4cc828fa64fbf58755b5fe98ea
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,8,1,0.87497229,1694746478,Regular,e6df002ad8bb55e1be0e78a00afa7fac9cd303f2ae7a45f5e18350613d07e7ff
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,33,1,0.10703251,1694746478,Regular,d1261ccc70e8c767f575f433b48d6d27feefd11ee0f55da119561a299b961a59
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,19,1,0.10326103,1694746478,Regular,9fedfd2feab81c6b148172a156689ed53bcfe2f40a03a4efdb2933b28fcdfa34
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,29,1,0.10363507,1694746478,Regular,62d32144f67f3a3253be90b5fc3262cee37eed97e22d53af2df7abac907c9dc3
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,10,1,0.24193197,1694746478,Regular,0f8dd7c8f4c90d43cf8a2759975011d4b6bfa20071237ad60972f4023d72d38d
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,24,1,0.24503289,1694746478,Regular,e854708484a00f99664cff0c33cef30c495b8cbf255bcfdd286dcc4518779c40
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,8,1,0.37421709,1694746478,Regular,4b940afc8132207c64e4bf0c544911f14d5b5a80dd98984218c05c640691afcb
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,14,1,0.754774,1694746478,Regular,db13e1a15f272a021ffe7ffd631ec02b43bd96305d08d76b69eaa0164e90c520
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,5,1,0.74305262,1694746478,Regular,bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,46,1,0.842774,1694746478,Regular,f3852a1d050ed16971f67cfcf9eca5da617d871c32279828566fac459dae9ea3
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,38,1,2.41473191,1694746478,Regular,d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,7,1,0.12750155,1694746478,Regular,cdef71c10ec97b73249d1b01df7ebeeb4a864562912ed8d4e837e2e2d7b557e0
accbada1a4dec06589caf8b417d4db93bd17c4d3c8d0d4cb3f786748ad43fbb7,-1,0,1,2951.6821259,1690928240,Regular,f6e692c8628016c524c1fe8eadfea0ea851465d78a8b0c8ceec05d0c6e682480
f6e692c8628016c524c1fe8eadfea0ea851465d78a8b0c8ceec05d0c6e682480,1,1,1,2951.6821259,1690840811,Regular,accbada1a4dec06589caf8b417d4db93bd17c4d3c8d0d4cb3f786748ad43fbb7
a781dde8259c89ec4cc9d2befa9b6f527f85117f5e9e78f4374662120253145d,1,0,1,1.48064765,1690181385,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c,1,0,1,1.88898732,1689305967,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
952757d2eb8f7f191225b94c0e0b79ffffc97370c6ce64d7df004d127bb4bb08,-1,0,1,3584.3445899,1689284431,Regular,78d12ac90ea1dcdbeb3c20f1629ab88bba0a53020d4c0abefaf2d590ebcd1243
78d12ac90ea1dcdbeb3c20f1629ab88bba0a53020d4c0abefaf2d590ebcd1243,1,1,1,3584.3445899,1689187323,Regular,952757d2eb8f7f191225b94c0e0b79ffffc97370c6ce64d7df004d127bb4bb08
5df25b13c45487b5c115b2d91c4dd0d13d332870afdbae0a919c7785fc587b11,1,0,1,1.82475703,1688527540,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
a367b7643fe45ee0224a266b73b304a17172311a8ff8681f9b8835202591965f,1,0,1,0.16743146,1688279027,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
336a1a84741582dca89472221146f4024b07765a1e3325e10b3e0b6587a9a7de,1,0,1,0.26288887,1687324022,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
c5e122e4c492d5c60edd92090b8ec4eb02a220a59dc00ab433f8db19de9674dd,1,0,1,1.05632597,1686888279,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
ebac2af5c13c4c2d3288f5906b244a1165d96a76c17243c6c7dcc4dd677f61ce,-1,0,1,272.4789048,1686417980,Regular,a45eba92ad3e5f5d3cbb24dd32d10c95e56bd85843dcb4493781593ab90fdefb
a45eba92ad3e5f5d3cbb24dd32d10c95e56bd85843dcb4493781593ab90fdefb,1,1,1,272.4789048,1686379465,Regular,ebac2af5c13c4c2d3288f5906b244a1165d96a76c17243c6c7dcc4dd677f61ce
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,13,1,2.56724319,1686240449,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
db13e1a15f272a021ffe7ffd631ec02b43bd96305d08d76b69eaa0164e90c520,1,0,1,0.754774,1684947372,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
4b940afc8132207c64e4bf0c544911f14d5b5a80dd98984218c05c640691afcb,1,0,1,0.37421709,1682483718,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,23,1,3.08150104,1680474090,Regular,6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,73,1,3.39279622,1680074986,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,24,1,4.60826019,1680074986,Regular,6638a9b1b1309b3c4fa8f29192ee2119ec004be99dda8a0fabf4944578b14b48
23b73bbc61f135ff73759f2b99c41337481d891a12527b5d1bc289d6c94a1ee3,-1,0,1,102.793136,1679766491,Regular,2afd22f6499238abb29af20cb70cf2bd72b4573bab0d07870a9daaf93caec02e
2afd22f6499238abb29af20cb70cf2bd72b4573bab0d07870a9daaf93caec02e,1,0,1,102.793136,1679463158,Regular,23b73bbc61f135ff73759f2b99c41337481d891a12527b5d1bc289d6c94a1ee3
6638a9b1b1309b3c4fa8f29192ee2119ec004be99dda8a0fabf4944578b14b48,1,0,1,4.60826019,1679368447,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
5db7b3ef52f7fcd0fdf380229e9d1ab3bfbb1f4cc828fa64fbf58755b5fe98ea,1,0,1,0.9996694,1678921687,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,9,1,3.58102872,1677237897,Regular,28281751047a2b430ee357d7dde3203c18b59728387e6515e70f9a6c0fc88074
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,8,1,3.87718477,1676969313,Regular,2f782076ed6209c6dc9bbc4add9faf23261111708b0a5b3f05df0bde4ca2a65c
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,3,1,8.77987814,1676383888,Regular,e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5
28281751047a2b430ee357d7dde3203c18b59728387e6515e70f9a6c0fc88074,1,0,1,3.58102872,1676085839,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5,1,0,1,8.77987814,1675566320,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
cdef71c10ec97b73249d1b01df7ebeeb4a864562912ed8d4e837e2e2d7b557e0,1,0,1,0.12750155,1675195229,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,27,1,7.2189395,1675176265,Regular,b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1
b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1,1,0,1,7.2189395,1675051207,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
e854708484a00f99664cff0c33cef30c495b8cbf255bcfdd286dcc4518779c40,1,0,1,0.24503289,1674539860,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
61e0006c649c3894d4597082e176f67b063d844222df7f301eb380758a6a94f2,1,0,1,0.48088539,1673769109,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
d6a70a6a913eefd37a8dcf19d02a3334b331f597566bfbf195564745ac16b82c,1,0,1,0.46206104,1670301826,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
199fa3b265c470082f125ca45d51b7731590b6e40d61d6b6eeac68b8c767e365,1,0,1,0.20240055,1669660082,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,26,1,7.23002723,1668615684,Regular,5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563
e1918f9043526f3a983c27702d07be50b7d0f0f1f26e1941477075db2f81af9c,-1,0,1,283.71245559,1667553122,Regular,5599e51db6c734c5b11514364e2522caf49b8d6aa25ab39a8504bad310683199
5599e51db6c734c5b11514364e2522caf49b8d6aa25ab39a8504bad310683199,1,1,1,283.71245559,1667539655,Regular,e1918f9043526f3a983c27702d07be50b7d0f0f1f26e1941477075db2f81af9c
2e4758594f1eec7e112191e01d85ca8332a7ab5bd4a0571728788cd8e22b8fed,1,0,1,0.42062724,1666930714,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
af08a3c1f5992c4fb8214fe29046bda5d0f72b6733700c63a62ea46c4ca20665,1,0,1,0.42113694,1662784067,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563,1,0,1,7.23002723,1662434251,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
2f782076ed6209c6dc9bbc4add9faf23261111708b0a5b3f05df0bde4ca2a65c,1,0,1,3.87718477,1662348247,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,23,1,5.13809269,1662222168,Regular,6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,0,1,136.84582533,1662222168,Regular,ab44c79b33d7f3a5b58ae6205b28ec5a8c95400c24a85df92b7fdc2d94ffde11
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,21,1,5.16725289,1662222168,Regular,0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,65,1,4.14014721,1662222168,Regular,876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4
ab44c79b33d7f3a5b58ae6205b28ec5a8c95400c24a85df92b7fdc2d94ffde11,1,1,1,136.84582533,1662125221,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
5dfeb94ff8781bec1415b26883611b04fcf92273d85d60026ae7fbd894016baa,-1,0,1,21.999774,1661394411,Regular,1cf6dc9b04ae215ac68f71e7fb4c9cc3d364003c00e6a455f659cddf0021c53b
0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc,1,0,1,5.16725289,1661313939,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
1cf6dc9b04ae215ac68f71e7fb4c9cc3d364003c00e6a455f659cddf0021c53b,1,0,1,21.999774,1661209553,Regular,5dfeb94ff8781bec1415b26883611b04fcf92273d85d60026ae7fbd894016baa
73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979,-1,2,1,7.0895945,1660871347,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
6dd199a794190a0e86ee110ee272080f6a8efa84fd1a40a9cc3e6cb2400319a2,-1,0,1,0.03047305,1660320040,Regular,268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066
830f70b420c3b287829d645c782d2590f64c6405827337935b828f1268c0a21c,1,0,1,0.65733383,1659850948,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066,1,1,1,0.03047305,1659610760,Regular,6dd199a794190a0e86ee110ee272080f6a8efa84fd1a40a9cc3e6cb2400319a2
f3852a1d050ed16971f67cfcf9eca5da617d871c32279828566fac459dae9ea3,1,0,1,0.842774,1656785213,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
833829d77594c0480de624621495396ac53f96af82d4c7a4dd26248023bfe4b1,1,0,1,0.999774,1654879380,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
5bb0c1df0ac08b94a1ae5368115885875267012dfc10cc5f428225b2b6ee1786,1,0,1,0.46151227,1654573401,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
62d32144f67f3a3253be90b5fc3262cee37eed97e22d53af2df7abac907c9dc3,1,0,1,0.10363507,1654559384,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e,1,0,1,0.74305262,1653799380,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
e6df002ad8bb55e1be0e78a00afa7fac9cd303f2ae7a45f5e18350613d07e7ff,1,0,1,0.87497229,1653436109,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
741a6a4c8afeefe6b602e8d3bb094151c3706532c5a5d3034068bbb799aa3466,1,0,1,1.836774,1650643858,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,3,1,28.999774,1650276627,Regular,fd6c71dec1b0a0a7165da0cc5de6125b30d31b772cdb74f1455672148192cab9
136bc1a9abc10d0d102f489b191ef197c005876ecdc6917f33492f67915d15f9,1,0,1,0.10881102,1649847426,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,1,0,1,7.0895945,1649563119,Regular,73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979
fd6c71dec1b0a0a7165da0cc5de6125b30d31b772cdb74f1455672148192cab9,1,0,1,28.999774,1649343560,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,1,0,1,3.39279622,1649142085,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,1,1,1,2.56724319,1649141796,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
ef5ccbd7fef600b25df531eb6b4108246b8ef6396a6331651a31c0881c47ba4f,1,0,1,1.00346729,1648940590,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
d1261ccc70e8c767f575f433b48d6d27feefd11ee0f55da119561a299b961a59,1,0,1,0.10703251,1648320621,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
7eec06dc06c64a2bfade4e75908debf87fd6a61add43acd80e9db9d7517eeb14,-1,0,1,88.41897091,1648024640,Regular,97e9fc6be975da7b6ca42ed80a71ec6b121b366fe59eb54bbc1739df0f1365d2
97e9fc6be975da7b6ca42ed80a71ec6b121b366fe59eb54bbc1739df0f1365d2,1,1,1,88.41897091,1648022688,Regular,7eec06dc06c64a2bfade4e75908debf87fd6a61add43acd80e9db9d7517eeb14
0f8dd7c8f4c90d43cf8a2759975011d4b6bfa20071237ad60972f4023d72d38d,1,0,1,0.24193197,1647866816,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
3fc0f62cf8042451dd6a9a77476dd1bad83c864cba081cd77005ccf40bdb1fff,-1,0,1,382.36624182,1647455303,Regular,975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886
975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886,1,1,1,382.36624182,1647449061,Regular,3fc0f62cf8042451dd6a9a77476dd1bad83c864cba081cd77005ccf40bdb1fff
80052e995253d799504cca2736f556c4c30e4d08ce7a35689137cd6b9b0ba288,1,0,1,0.21986668,1647001720,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
d21faff8c09214867ec15a32716e0970937eab70be026d43e273b785634dd43a,1,0,1,2.41473191,1646710413,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
6df23b4f63a41111a1c641c7d8c9477fd38b788c529350ac00ed19ad9fef030c,1,0,1,5.13809269,1646278088,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
379f14bf31d23983e05438efce36235b24800e59a0e48b945022218ea5a7dcaf,1,0,1,0.19598175,1646090811,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
6d2f60d3617bf6e2819e027566527537b658f2ee359f6b719cc46a67f9fa4f3b,1,0,1,3.08150104,1644726796,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
876cc4573acf9bfc4bcbf16b51ff9e35b14fec6716de3c5553a828c1854b17f4,1,0,1,4.14014721,1644467583,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
28beae1c2a100c810cddff83b372483db54d8ed179ce9eb7dc1db9d58f5f34d9,-1,2,1,0.09987754,1644062297,Regular,53cf029ae0c2a7a3629055ef0c8f94ff4c8ddba10e7c6e8eaef9bc8c7b459435
476b4d8d97acee5d1831a00506f1d1411c94f201e8a07724489a592a914c9335,1,0,1,0.22465504,1643964335,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
53cf029ae0c2a7a3629055ef0c8f94ff4c8ddba10e7c6e8eaef9bc8c7b459435,1,0,1,0.09987754,1643895960,Regular,28beae1c2a100c810cddff83b372483db54d8ed179ce9eb7dc1db9d58f5f34d9
9fedfd2feab81c6b148172a156689ed53bcfe2f40a03a4efdb2933b28fcdfa34,1,0,1,0.10326103,1643499851,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,54,1,0.13242372,1643174517,Regular,85fa4d80556740db9d6ad499898da79191b8cd24ed75e4e91fab2041d11eb444
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,173,1,0.16110589,1643155702,Regular,2796e27bc959befa2ff0b8671f99166b3bccdcd5b16b275ee0650a4c73d59627
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,75,1,0.19080417,1643155702,Regular,6ac7806cca4a79827da43658dede6c97b5d4400643b2c2a1fbdc6b724a87793b
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,85,1,0.18850195,1643155702,Regular,981ffe11abc01e574b7ae06f807694182295b953cd0814ce04e78f657c83732c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,45,1,0.68307423,1643134082,Regular,349fb67f71a042bbd503e8f7c5b140d04895d93d268d3107ee9cd34d0d82b880
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,437,1,0.31297505,1643134082,Regular,b855ba698fa9cdaf889bcf90f325c5c3f269545cd15afb9eed820a4101109973
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,340,1,0.37440413,1643134082,Regular,608beaeb9e1dfbe4cf851fed9ac0303870538f31ddafde10595f2bfcfbbd3868
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,281,1,0.41738724,1643134082,Regular,a58ab0235c9c2df19c3542bc26143dd85bbe41813bbb400d4bcf4105539e8b07
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,253,1,0.44736307,1643134082,Regular,33f62a9b867946dd3b9f787c8c13d6ab4c22ee4577a00c446184b0643678e26e
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,230,1,0.48639209,1643134082,Regular,13ef875d446241175529233d3d369ccb96e7d0327e4ddef993750d2c53c282d1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,206,1,0.50311709,1643134082,Regular,6a005d095758f5ae188f9bb05206f24d44e21e3c8e63ca07ad57a4fb848c798f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,205,1,0.50405024,1643134082,Regular,fdb17a271950f8fd426f1db210a53c4793a4d8a46aba151b2bfaa50ca842d7c6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,104,1,0.62938818,1643134082,Regular,f221a263cf245228c4ae12f8ab94e4f8afd91acd500a101d249910921a384c17
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,87,1,0.64242279,1643134082,Regular,296d1916bd6365fa881f45597d156b0688566119f922e6610b041fc4d534bc14
