tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,90,1,0.20488466,1583967115,Regular,46bccea345185b3103c86e09146a8114f5488e0b82ea14365f7adf3715cd0662
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,89,1,0.20479486,1583967115,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,88,1,0.20478671,1583967115,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,87,1,0.20466646,1583967115,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,86,1,0.20455021,1583967115,Regular,50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,85,1,0.2045254,1583967115,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,84,1,0.20451611,1583967115,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,83,1,0.20401148,1583967115,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,82,1,0.20381875,1583967115,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,81,1,0.20352488,1583967115,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,80,1,0.20326111,1583967115,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,79,1,0.20308796,1583967115,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,78,1,0.20304523,1583967115,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,77,1,0.2027587,1583967115,Regular,5dc46d35c0778367c89fd123d1233745c1630757a7d137dd386c7f95cced4e6d
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,76,1,0.20228033,1583967115,Regular,f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,75,1,0.20221743,1583967115,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,74,1,0.20219888,1583967115,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,73,1,0.20213812,1583967115,Regular,addbb54ce9185963c657db8970f58188edb0826fbf24c9bcdbd783d13fbe6c78
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,72,1,0.20209133,1583967115,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,71,1,0.20180682,1583967115,Regular,52f4148f47711b827e0846c35dc3f98b1d80794d3b223c98daa4de687860be9b
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,70,1,0.20177338,1583967115,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,69,1,0.20164564,1583967115,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,26,1,0.11155701,1583967115,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,25,1,0.11043616,1583967115,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,24,1,0.11002544,1583967115,Regular,0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,23,1,0.10919043,1583967115,Regular,4aed888dc218b5f8805873e2197271671a9a3e05ad2ad3c868c4854103f79bc9
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,22,1,0.10884011,1583967115,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,21,1,0.10845446,1583967115,Regular,7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,20,1,0.10785325,1583967115,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,19,1,0.10771975,1583967115,Regular,32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,18,1,0.10766829,1583967115,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,17,1,0.10690788,1583967115,Regular,b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,16,1,0.10642564,1583967115,Regular,49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,15,1,0.10470022,1583967115,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,14,1,0.10422843,1583967115,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,13,1,0.10416273,1583967115,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,12,1,0.10329076,1583967115,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,11,1,0.10323698,1583967115,Regular,08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,10,1,0.10235135,1583967115,Regular,671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,9,1,0.10222509,1583967115,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,8,1,0.10162701,1583967115,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,7,1,0.10134196,1583967115,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,6,1,0.10104954,1583967115,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,5,1,0.10015404,1583967115,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,4,1,0.09976361,1583967115,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,3,1,0.09975744,1583967115,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,2,1,0.09939012,1583967115,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,1,1,0.09913439,1583967115,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,0,1,0.09859899,1583967115,Regular,54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,68,1,0.20159011,1583967115,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,67,1,0.20155299,1583967115,Regular,8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,66,1,0.20140285,1583967115,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,65,1,0.20138408,1583967115,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,64,1,0.20137646,1583967115,Regular,ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,63,1,0.20132298,1583967115,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,62,1,0.20132224,1583967115,Regular,cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,61,1,0.20117544,1583967115,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,60,1,0.20109963,1583967115,Regular,92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,59,1,0.20106567,1583967115,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,58,1,0.20088902,1583967115,Regular,7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,57,1,0.2008525,1583967115,Regular,a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,56,1,0.20077256,1583967115,Regular,c113802cd177a9f9ac907e1c47d8cc104681b4ea1a098808b140c60f486ecad2
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,55,1,0.2007337,1583967115,Regular,e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,54,1,0.200714,1583967115,Regular,b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,53,1,0.20061731,1583967115,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,52,1,0.20059185,1583967115,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,51,1,0.20055968,1583967115,Regular,03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,50,1,0.2005449,1583967115,Regular,5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,49,1,0.20053441,1583967115,Regular,86d04d647630737842d325823b39f253501bb0ea50bd3071572ae3a9e630e244
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,48,1,0.20048788,1583967115,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,47,1,0.20048264,1583967115,Regular,d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,46,1,0.2004422,1583967115,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,45,1,0.20043085,1583967115,Regular,78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,44,1,0.20040595,1583967115,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,43,1,0.20037059,1583967115,Regular,d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,42,1,0.20029661,1583967115,Regular,1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,41,1,0.20012701,1583967115,Regular,259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,40,1,0.20004605,1583967115,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,39,1,0.20004563,1583967115,Regular,0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,38,1,0.20003467,1583967115,Regular,1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,37,1,0.16280552,1583967115,Regular,9d751efd5f22b28411fa49a46743e4757683a2fbd00bca3590c0be86521a3155
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,36,1,0.14366304,1583967115,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,35,1,0.13586353,1583967115,Regular,05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,34,1,0.13093817,1583967115,Regular,98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,33,1,0.13000684,1583967115,Regular,02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,32,1,0.12838853,1583967115,Regular,4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,31,1,0.12661188,1583967115,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,30,1,0.12644591,1583967115,Regular,32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,29,1,0.12626114,1583967115,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,28,1,0.11988056,1583967115,Regular,7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,27,1,0.11372023,1583967115,Regular,9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9
d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5,1,2,1,0.20037059,1583299844,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9,1,8,1,0.11372023,1582986589,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d,1,12,1,0.20043085,1581368907,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088,1,4,1,0.10323698,1581031724,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334,1,9,1,0.13586353,1580617026,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,17,1,0.10771975,1580266838,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612,1,6,1,0.12838853,1579997260,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026,1,2,1,0.13093817,1578823198,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72,1,6,1,0.10845446,1578378330,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393,1,14,1,0.10690788,1577701313,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84,1,5,1,0.11002544,1577200989,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22,1,1,1,0.10235135,1576840742,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,0,1,0.12661188,1576647861,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,17,1,0.12626114,1575352772,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa,1,1,1,0.13000684,1575225457,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,4,1,0.14366304,1574487195,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,8,1,0.09859899,1574025387,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7,1,0,1,0.12644591,1573800132,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,14,1,0.11988056,1573555236,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,4,1,0.10785325,1558881939,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,14,1,0.10416273,1557652064,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,14,1,0.10470022,1556974145,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,14,1,0.11155701,1555969190,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,4,1,0.10884011,1555550542,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,25,1,0.10766829,1554617776,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,7,1,0.11043616,1554169593,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,20,1,0.10015404,1553763753,Regular,0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51
