tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,39,1,0.20157862,1551981360,Regular,1294e794d15a78df418efa808d881bc49dca2a21a770dbee7bfd28e81c44d2f3
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,38,1,0.20143647,1551981360,Regular,735d3f05374ac52842a909842224496dff5cf116689f2bd595a4f59f59f40dda
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,37,1,0.20323452,1551981360,Regular,7a503b80286201d4033d24b27a92404a1f980380bfcaf4276392f81099d85fd8
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,36,1,0.20020136,1551981360,Regular,ec117c2c099b2778a5239da7b45dfcc0c5d4018e6b6da5851ebf7558633bbbce
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,35,1,0.20437297,1551981360,Regular,31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,34,1,0.20066494,1551981360,Regular,d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,32,1,0.20471461,1551981360,Regular,48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,31,1,0.24053229,1551981360,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,30,1,0.2023609,1551981360,Regular,79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,29,1,0.20226034,1551981360,Regular,9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,28,1,0.20290609,1551981360,Regular,92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,27,1,0.20060302,1551981360,Regular,c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,26,1,0.20111848,1551981360,Regular,e8e99670805044bb3f3fc562e8512bc7049650f83506475de91e700ebe38cc9f
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,25,1,0.20046594,1551981360,Regular,a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,24,1,0.20326883,1551981360,Regular,4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,23,1,0.20174375,1551981360,Regular,95e39a4c4e885ee82a536665839c6b329d9de49a3da339cdf1b78eef3c93249a
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,22,1,0.20128174,1551981360,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,21,1,0.20107944,1551981360,Regular,f1a075d416edc010a96ac14d871371388864ed80146929f1c331bc1ca6941288
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,20,1,0.20075118,1551981360,Regular,d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,19,1,0.20385347,1551981360,Regular,38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,18,1,0.20109772,1551981360,Regular,29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,17,1,0.20333956,1551981360,Regular,135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,16,1,0.20005567,1551981360,Regular,43b95676206f614a33b184f5c04f7c628e82f5cc78d9c62b5d75c6ea3e095f5f
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,15,1,0.20047191,1551981360,Regular,15ff19c647eb5c2d21b15d0d449f9a3ff5c8d4ec81af488b835aa83ba03eb25c
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,14,1,0.20164104,1551981360,Regular,a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,13,1,0.20332952,1551981360,Regular,e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,12,1,0.20181317,1551981360,Regular,ed6900631ed18dc76b83086ab3d6e59465dc328353e8d6f0240ea76e07e69551
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,11,1,0.20252624,1551981360,Regular,05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,10,1,0.20314295,1551981360,Regular,bc40c429eeb287e4c8994a44d1d9d9795ff94f5939229f613c4798096e0bff4e
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,9,1,0.20003391,1551981360,Regular,d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,8,1,0.2012207,1551981360,Regular,5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,6,1,0.20078,1551981360,Regular,c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,5,1,0.20392446,1551981360,Regular,da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,4,1,0.20209656,1551981360,Regular,c7b7f5aaac803a648880c1c7a33f0dd2bf8f25ee353e049d8690c361b00b020f
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,3,1,0.20048456,1551981360,Regular,1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,2,1,0.203342,1551981360,Regular,9577a9ff66864ea96627de03e64573317685f17489b971d1c25ee55fe5f57d0b
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,1,1,0.20013206,1551981360,Regular,f9c08f79723877b75ddd74bd5503bf7115638fb79f0b8b7f80381ac4a0fe4408
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,0,1,0.20219357,1551981360,Regular,fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105
15ff19c647eb5c2d21b15d0d449f9a3ff5c8d4ec81af488b835aa83ba03eb25c,1,8,1,0.20047191,1551158885,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
e8e99670805044bb3f3fc562e8512bc7049650f83506475de91e700ebe38cc9f,1,7,1,0.20111848,1550788079,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
f9c08f79723877b75ddd74bd5503bf7115638fb79f0b8b7f80381ac4a0fe4408,1,5,1,0.20013206,1550424300,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
ed6900631ed18dc76b83086ab3d6e59465dc328353e8d6f0240ea76e07e69551,1,6,1,0.20181317,1550071939,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
ec117c2c099b2778a5239da7b45dfcc0c5d4018e6b6da5851ebf7558633bbbce,1,8,1,0.20020136,1549452181,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3,1,1,1,0.20066494,1549163129,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c,1,11,1,0.20326883,1548899979,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
e371ee8c1bdccab6e2fbc5449cfb0df303e3557b150071e39ae7d4e12c463655,1,6,1,0.20332952,1548651225,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
95e39a4c4e885ee82a536665839c6b329d9de49a3da339cdf1b78eef3c93249a,1,5,1,0.20174375,1548372822,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e,1,10,1,0.20046594,1548103818,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e,1,10,1,0.20078,1547858803,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9,1,6,1,0.20290609,1547633816,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
135d3bbc02e10bd3703ef4066d4f70cc7c9413c3b42527763f1f2774ee12c260,1,11,1,0.20333956,1547410378,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,6,1,0.20128174,1547215650,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
c7b7f5aaac803a648880c1c7a33f0dd2bf8f25ee353e049d8690c361b00b020f,1,8,1,0.20209656,1546981747,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
1294e794d15a78df418efa808d881bc49dca2a21a770dbee7bfd28e81c44d2f3,1,6,1,0.20157862,1546765647,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
43b95676206f614a33b184f5c04f7c628e82f5cc78d9c62b5d75c6ea3e095f5f,1,7,1,0.20005567,1546574729,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae,1,0,1,0.2023609,1546383005,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,22,1,0.20385347,1546206408,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105,1,5,1,0.20219357,1546055885,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be,1,4,1,0.20471461,1545891603,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851,1,7,1,0.20252624,1545740041,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
bc40c429eeb287e4c8994a44d1d9d9795ff94f5939229f613c4798096e0bff4e,1,6,1,0.20314295,1545575082,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
a141297d7fda416520bd02096da9250ed4beed292f2cd0d6bd39ec5393fab559,1,3,1,0.20164104,1545416642,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
735d3f05374ac52842a909842224496dff5cf116689f2bd595a4f59f59f40dda,1,4,1,0.20143647,1545240614,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,22,1,0.24053229,1545084400,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75,1,4,1,0.20075118,1544905479,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8,1,3,1,0.20060302,1544743661,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42,1,4,1,0.2029833,1544577922,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45,1,6,1,0.2012207,1544401338,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
7a503b80286201d4033d24b27a92404a1f980380bfcaf4276392f81099d85fd8,1,6,1,0.20323452,1544220489,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
9577a9ff66864ea96627de03e64573317685f17489b971d1c25ee55fe5f57d0b,1,8,1,0.203342,1544048921,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
29cca12805c3e566a321cb1ffb7a233d152e9016ff077839df22caee4e3d6e69,1,9,1,0.20109772,1543719611,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b,1,15,1,0.20048456,1543541026,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a,1,4,1,0.20003391,1543339774,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd,1,4,1,0.20437297,1543159938,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30,1,3,1,0.20392446,1542986893,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab,1,8,1,0.20226034,1542810421,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
f1a075d416edc010a96ac14d871371388864ed80146929f1c331bc1ca6941288,1,20,1,0.20107944,1542631194,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,103,1,0.20795175,1542537038,Regular,9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,0,1,0.20176046,1542537038,Regular,0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,1,1,0.21237454,1542537038,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,2,1,0.2094658,1542537038,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,3,1,0.20932936,1542537038,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,4,1,0.207215,1542537038,Regular,f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,5,1,0.20092734,1542537038,Regular,2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,6,1,0.20083155,1542537038,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,7,1,0.20690626,1542537038,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,8,1,0.20041047,1542537038,Regular,d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,9,1,0.20296527,1542537038,Regular,af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,10,1,0.20077077,1542537038,Regular,5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,11,1,0.20382102,1542537038,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,12,1,0.20913511,1542537038,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,13,1,0.21217438,1542537038,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,14,1,0.21285894,1542537038,Regular,89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,15,1,0.20785883,1542537038,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,16,1,0.20722917,1542537038,Regular,a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,17,1,0.20489151,1542537038,Regular,47d8cf4efa7a70056a11ed821b18fc05225591f1351ac8198535180b7a784530
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,18,1,0.2017327,1542537038,Regular,5434bf49ed7b1bbc099e85cb3355162d2606fc6ebe88cd776c6b6b8ff7427832
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,19,1,0.20115575,1542537038,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,20,1,0.21550715,1542537038,Regular,99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,21,1,0.20461164,1542537038,Regular,5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,22,1,0.2043257,1542537038,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,23,1,0.20583263,1542537038,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,24,1,0.20919154,1542537038,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,25,1,0.20318515,1542537038,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,26,1,0.2039938,1542537038,Regular,ebd57c93a768a581f53e5baa15712ad4bb1d2ec6af7ddb22939930e9dae6314c
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,27,1,0.20679109,1542537038,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,28,1,0.20291156,1542537038,Regular,36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,29,1,0.20943152,1542537038,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,30,1,0.20190788,1542537038,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2,-1,31,1,0.20374304,1542537038,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
