tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e,-1,3,1,0.251068,1530713071,Regular,bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640
c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e,-1,2,1,0.49826883,1530713071,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e,-1,0,1,0.49923008,1530713071,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1,1,24,1,0.49877144,1530659253,Regular,bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,10,1,0.49923008,1530449472,Regular,c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e
025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631,1,3,1,0.50084234,1530219721,Regular,bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,8,1,0.49851197,1530010358,Regular,c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e
04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442,1,9,1,0.4998578,1529831998,Regular,bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,17,1,0.5001833,1529637071,Regular,bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,19,1,0.49826883,1529456071,Regular,c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e
4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c,-1,0,1,0.50033154,1529353701,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c,-1,1,1,0.50083748,1529353701,Regular,82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee
4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c,1,0,1,0.00128691,1529353701,Regular,ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0
ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0,-1,1,1,0.00128691,1529353701,Regular,4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c
ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0,-1,2,1,0.49822329,1529353701,Regular,bf3e04ba25a991b16237d00006816359307c701c50f5f2bdc235785880c03342
ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0,-1,0,1,0.49952791,1529353701,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,11,1,0.50033154,1529220180,Regular,4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,12,1,0.49952791,1529062668,Regular,ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0
82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee,1,2,1,0.50083748,1528927450,Regular,4dc63949956e566a1e98b612a3cb715e52c7d8ad450c2034318ba1023aa0436c
bf3e04ba25a991b16237d00006816359307c701c50f5f2bdc235785880c03342,1,0,1,0.49822329,1528769290,Regular,ff40dde132883fb0824b55d2bb3c7cf18653a802678f42101a9fb0ba8fcf3ab0
12e3b9af4c1f7cd9b726c55320382bfb766211296ad6a74dadf2c785d132de37,-1,0,1,0.25259802,1528728186,Regular,3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d
12e3b9af4c1f7cd9b726c55320382bfb766211296ad6a74dadf2c785d132de37,-1,1,1,0.49822273,1528728186,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d,-1,0,1,0.49924401,1528728186,Regular,b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80
3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d,1,0,1,0.25259802,1528728186,Regular,12e3b9af4c1f7cd9b726c55320382bfb766211296ad6a74dadf2c785d132de37
3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d,-1,1,1,0.50501875,1528728186,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80,1,0,1,0.49924401,1528632122,Regular,3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,14,1,0.50501875,1528496895,Regular,3985daf194c79f146d1ab88a0e6d18d7cf21cf553804e676b92ed8997343f18d
1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13,1,12,1,0.49822273,1528407018,Regular,12e3b9af4c1f7cd9b726c55320382bfb766211296ad6a74dadf2c785d132de37
41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e,1,0,1,0.49979031,1528380141,Regular,d022a789776070220f72e1d0001b2bcbda6709ebc7f6b67838c195f36cbbddc8
41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e,-1,0,1,0.5006162,1528380141,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e,-1,1,1,0.49999611,1528380141,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
d022a789776070220f72e1d0001b2bcbda6709ebc7f6b67838c195f36cbbddc8,-1,0,1,0.49979031,1528380141,Regular,41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e
3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2,1,9,1,0.5006162,1528298327,Regular,41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,20,1,0.49999611,1528183067,Regular,41f5648a9023788f5d3502d949ee789c7b8f23c6aab6c6af11918072a7094d3e
66422cbc8138beccfe213cbeaeea6e903b24c4a38aebd774c939b31b25c96c92,-1,0,1,0.00082352,1528127389,Regular,9c02d16ab14b1c76fd0bbd0bb936c3dc9f4b547d6e2ac94324616d1b124a70a8
66422cbc8138beccfe213cbeaeea6e903b24c4a38aebd774c939b31b25c96c92,-1,1,1,0.49970998,1528127389,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
9c02d16ab14b1c76fd0bbd0bb936c3dc9f4b547d6e2ac94324616d1b124a70a8,-1,0,1,0.50186902,1528127389,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
9c02d16ab14b1c76fd0bbd0bb936c3dc9f4b547d6e2ac94324616d1b124a70a8,1,1,1,0.00082352,1528127389,Regular,66422cbc8138beccfe213cbeaeea6e903b24c4a38aebd774c939b31b25c96c92
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,8,1,0.50186902,1528079349,Regular,9c02d16ab14b1c76fd0bbd0bb936c3dc9f4b547d6e2ac94324616d1b124a70a8
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,7,1,0.49970998,1527967803,Regular,66422cbc8138beccfe213cbeaeea6e903b24c4a38aebd774c939b31b25c96c92
62fbf035c56edc7f9beefe14ebc8decdc23b20c2855fb5b2acee3158c64bb0c7,1,1,1,0.00064746,1527950745,Regular,cd2621cdb1094d5486d48086509400c184c042cef2dc058395c3bd3501157399
62fbf035c56edc7f9beefe14ebc8decdc23b20c2855fb5b2acee3158c64bb0c7,-1,0,1,0.50000346,1527950745,Regular,e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2
cd2621cdb1094d5486d48086509400c184c042cef2dc058395c3bd3501157399,-1,0,1,0.49836201,1527950745,Regular,695aab1d1228582cd0c3204c909826393739aa98b3132adb165e9b6b17bb5512
cd2621cdb1094d5486d48086509400c184c042cef2dc058395c3bd3501157399,-1,1,1,0.00064746,1527950745,Regular,62fbf035c56edc7f9beefe14ebc8decdc23b20c2855fb5b2acee3158c64bb0c7
695aab1d1228582cd0c3204c909826393739aa98b3132adb165e9b6b17bb5512,1,13,1,0.49836201,1527878043,Regular,cd2621cdb1094d5486d48086509400c184c042cef2dc058395c3bd3501157399
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,0,1,0.50000346,1527793730,Regular,62fbf035c56edc7f9beefe14ebc8decdc23b20c2855fb5b2acee3158c64bb0c7
4e573f04dc85b86c12d40c0a016f8f1ea03306fb6405b75f2c9eef4f6f231da7,1,1,1,0.00209654,1527777306,Regular,8ffc9433f731ce136405291e6929f505f2285927cf7aa3633e30c0673f991bf2
4e573f04dc85b86c12d40c0a016f8f1ea03306fb6405b75f2c9eef4f6f231da7,-1,0,1,0.50649961,1527777306,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
8ffc9433f731ce136405291e6929f505f2285927cf7aa3633e30c0673f991bf2,-1,0,1,0.50179454,1527777306,Regular,c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a
8ffc9433f731ce136405291e6929f505f2285927cf7aa3633e30c0673f991bf2,-1,1,1,0.00209654,1527777306,Regular,4e573f04dc85b86c12d40c0a016f8f1ea03306fb6405b75f2c9eef4f6f231da7
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,23,1,0.50649961,1527701941,Regular,4e573f04dc85b86c12d40c0a016f8f1ea03306fb6405b75f2c9eef4f6f231da7
c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a,1,12,1,0.50179454,1527628587,Regular,8ffc9433f731ce136405291e6929f505f2285927cf7aa3633e30c0673f991bf2
107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996,-1,1,1,0.50540406,1527605109,Regular,c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092
107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996,-1,0,1,0.50100935,1527605109,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996,1,1,1,0.25249519,1527605109,Regular,873bb7a2f294176b45d7bfb4c0ebb92f0720ef911188c2c52873b804cdf99d3a
873bb7a2f294176b45d7bfb4c0ebb92f0720ef911188c2c52873b804cdf99d3a,-1,0,1,0.25249519,1527605109,Regular,107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996
873bb7a2f294176b45d7bfb4c0ebb92f0720ef911188c2c52873b804cdf99d3a,-1,1,1,0.50057904,1527605109,Regular,8217b7351b68b64815fe2647dc347ba97d20455f7e1bce3a329eea3ca5be79eb
8217b7351b68b64815fe2647dc347ba97d20455f7e1bce3a329eea3ca5be79eb,1,18,1,0.50057904,1527542069,Regular,873bb7a2f294176b45d7bfb4c0ebb92f0720ef911188c2c52873b804cdf99d3a
e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f,1,14,1,0.50100935,1527457231,Regular,107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996
c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092,1,14,1,0.50540406,1527320248,Regular,107a5fa24f5edf0d25037a07454a4942ff9efc3030b448980f0972df7f469996
977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda,-1,0,1,0.50568473,1527258030,Regular,f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9
977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda,1,0,1,0.25313022,1527258030,Regular,c03d81c117bcc9cdbe7833b670d8f2fc370fb64759b48ccf5c48cf5fa7f2a7ef
977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda,-1,1,1,0.50163964,1527258030,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
c03d81c117bcc9cdbe7833b670d8f2fc370fb64759b48ccf5c48cf5fa7f2a7ef,-1,0,1,0.25313022,1527258030,Regular,977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda
c03d81c117bcc9cdbe7833b670d8f2fc370fb64759b48ccf5c48cf5fa7f2a7ef,-1,1,1,0.50011873,1527258030,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b,1,23,1,0.50163964,1527246211,Regular,977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda
f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9,1,1,1,0.50568473,1527195081,Regular,977a60df0ab38a439acdd2f448f009c9a15623b8aa36939492a7b6890754deda
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,13,1,0.50011873,1527131420,Regular,c03d81c117bcc9cdbe7833b670d8f2fc370fb64759b48ccf5c48cf5fa7f2a7ef
0a119dfbf7a4c72bae97eb874d64943f5016884f29c7a0f0ddd5d3e208d9828b,-1,0,1,0.25312657,1527089204,Regular,61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96
0a119dfbf7a4c72bae97eb874d64943f5016884f29c7a0f0ddd5d3e208d9828b,-1,1,1,0.50137061,1527089204,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96,1,0,1,0.25312657,1527089204,Regular,0a119dfbf7a4c72bae97eb874d64943f5016884f29c7a0f0ddd5d3e208d9828b
61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96,-1,0,1,0.50606466,1527089204,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96,-1,1,1,0.50240309,1527089204,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,37,1,0.50606466,1527062534,Regular,61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96
f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6,1,16,1,0.50240309,1527019955,Regular,61308a68adba68fcb66b70d25b6dc942e2703e90dffd61588bf40098bd565d96
89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6,1,4,1,0.50137061,1526948354,Regular,0a119dfbf7a4c72bae97eb874d64943f5016884f29c7a0f0ddd5d3e208d9828b
b253247ff2b7ac8e80e1545233b54b33be1b13e03a09364d4c3f7d057e074b86,-1,1,1,0.00353852,1526935101,Regular,f641c196933914db2972424c3df4c5010e621acbb58e527d7ec8d2628234525a
b253247ff2b7ac8e80e1545233b54b33be1b13e03a09364d4c3f7d057e074b86,-1,0,1,0.49868657,1526935101,Regular,080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53
f641c196933914db2972424c3df4c5010e621acbb58e527d7ec8d2628234525a,-1,0,1,0.50627561,1526935101,Regular,99fe04217a5f353a1728a801c2c2ff90837d40d00d4beaeda5a5008838848b1b
f641c196933914db2972424c3df4c5010e621acbb58e527d7ec8d2628234525a,1,0,1,0.00353852,1526935101,Regular,b253247ff2b7ac8e80e1545233b54b33be1b13e03a09364d4c3f7d057e074b86
080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53,1,5,1,0.49868657,1526892664,Regular,b253247ff2b7ac8e80e1545233b54b33be1b13e03a09364d4c3f7d057e074b86
99fe04217a5f353a1728a801c2c2ff90837d40d00d4beaeda5a5008838848b1b,1,4,1,0.50627561,1526844446,Regular,f641c196933914db2972424c3df4c5010e621acbb58e527d7ec8d2628234525a
f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85,-1,0,1,0.50993434,1526820260,Regular,4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364
f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85,1,0,1,0.2557188,1526820260,Regular,fb89d97873fe2dd40da489104d40ab271bd5015585acd0bce9ab34a4c52722a9
f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85,-1,1,1,0.50060122,1526820260,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
fb89d97873fe2dd40da489104d40ab271bd5015585acd0bce9ab34a4c52722a9,-1,0,1,0.2557188,1526820260,Regular,f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85
fb89d97873fe2dd40da489104d40ab271bd5015585acd0bce9ab34a4c52722a9,-1,1,1,0.49825396,1526820260,Regular,55c421c3bb086c922689564da1bff1e7a83bbd5d26a15a75ff75e7482ada5992
53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039,1,15,1,0.50060122,1526787097,Regular,f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85
4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364,1,3,1,0.50993434,1526745758,Regular,f16f44e78620e6e604e99b124b49f24ed86022ad853c9d4d50340ddc98c63e85
55c421c3bb086c922689564da1bff1e7a83bbd5d26a15a75ff75e7482ada5992,1,3,1,0.49825396,1526697427,Regular,fb89d97873fe2dd40da489104d40ab271bd5015585acd0bce9ab34a4c52722a9
39a06d8d77d44b71355324a06428a311d7b2107bb68e5502913bdc164577a929,-1,0,1,0.52414472,1526686922,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
39a06d8d77d44b71355324a06428a311d7b2107bb68e5502913bdc164577a929,1,1,1,0.0119702,1526686922,Regular,9447fa37503899657577929915cc92287c5aaeecffd2b1c03c50ca007e8e0f55
9447fa37503899657577929915cc92287c5aaeecffd2b1c03c50ca007e8e0f55,-1,1,1,0.49969232,1526686922,Regular,d60143417ee4f9c7135b969b45ca826265cb1a43ab965760821e335952a8d750
9447fa37503899657577929915cc92287c5aaeecffd2b1c03c50ca007e8e0f55,-1,0,1,0.0119702,1526686922,Regular,39a06d8d77d44b71355324a06428a311d7b2107bb68e5502913bdc164577a929
c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9,1,28,1,0.52414472,1526647578,Regular,39a06d8d77d44b71355324a06428a311d7b2107bb68e5502913bdc164577a929
d60143417ee4f9c7135b969b45ca826265cb1a43ab965760821e335952a8d750,1,3,1,0.49969232,1526592044,Regular,9447fa37503899657577929915cc92287c5aaeecffd2b1c03c50ca007e8e0f55
e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf,1,0,1,0.50475582,1526566389,Regular,f4f7773b708393c2423eb2927650fca375d3d748d857282e5b0d6920abab7acb
e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf,-1,0,1,0.50512481,1526566389,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf,-1,1,1,0.50523083,1526566389,Regular,8d53d9b8ae043ffd9feebb7ef6d443615b7c26b1091bfde1fe79edd8ea6fc79a
f4f7773b708393c2423eb2927650fca375d3d748d857282e5b0d6920abab7acb,-1,0,1,0.50475582,1526566389,Regular,e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf
8d53d9b8ae043ffd9feebb7ef6d443615b7c26b1091bfde1fe79edd8ea6fc79a,1,0,1,0.50523083,1526536624,Regular,e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,6,1,0.50512481,1526488259,Regular,e748a6d746311b8300b4a3140a2879c3c32f27011d3b721d9121c8833b46a1cf
341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950,-1,1,1,0.50302868,1526485755,Regular,2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c
341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950,-1,0,1,0.50684125,1526485755,Regular,3623f42b247b1f41012a70ab9f6edc77a65df9b61ccf88b1b86bea094cd21947
341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950,1,0,1,0.25498073,1526485755,Regular,6c005a54179a9db434a5817c00569b08bf38faa721610b7ef1a821f186d44e6a
6c005a54179a9db434a5817c00569b08bf38faa721610b7ef1a821f186d44e6a,-1,0,1,0.25498073,1526485755,Regular,341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950
6c005a54179a9db434a5817c00569b08bf38faa721610b7ef1a821f186d44e6a,-1,1,1,0.49906446,1526485755,Regular,fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967
2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c,1,2,1,0.50302868,1526444399,Regular,341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950
fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967,1,9,1,0.49906446,1526398822,Regular,6c005a54179a9db434a5817c00569b08bf38faa721610b7ef1a821f186d44e6a
3623f42b247b1f41012a70ab9f6edc77a65df9b61ccf88b1b86bea094cd21947,1,11,1,0.50684125,1526350932,Regular,341b9df4062ceb2dac248dd171906dcba43693726c8dbea117fe6865dc7b7950
7e50f17fb5903559874141373433f5affb5b37de2b08b636ee8e924b10eeafbf,-1,1,1,0.00157704,1526344053,Regular,1d59a119db3290ea3477e338048a774f8ba6d9f1ed2b89b4ed64fba1bfcacd7f
7e50f17fb5903559874141373433f5affb5b37de2b08b636ee8e924b10eeafbf,-1,0,1,0.50525489,1526344053,Regular,a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68
1d59a119db3290ea3477e338048a774f8ba6d9f1ed2b89b4ed64fba1bfcacd7f,1,0,1,0.00157704,1526343610,Regular,7e50f17fb5903559874141373433f5affb5b37de2b08b636ee8e924b10eeafbf
