tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,330,1,0.09653769,1669634077,Regular,29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,229,1,0.09768808,1669634077,Regular,fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,183,1,0.10830242,1579120967,Regular,faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,0,1,0.10509222,1579120967,Regular,b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,91,1,0.10008794,1579112365,Regular,bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,502,1,0.10459137,1579112365,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,433,1,0.10346629,1579112365,Regular,427acc57e616cb9d43f914f69961c24c09cad26e0623c7ac777fb2e6305933af
dd45d4b7a9bc1be63caf1b1c6e4083819e8da1fb414f320216408de84a5dbfb3,-1,0,1,0.09801555,1531485868,Regular,1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,15,1,0.09801555,1531483049,Regular,dd45d4b7a9bc1be63caf1b1c6e4083819e8da1fb414f320216408de84a5dbfb3
415fc13249f37375824facd56723c5a68df0a1060dc8b1e3071b83a43a149172,-1,0,1,0.09808274,1528346981,Regular,10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438
10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438,1,20,1,0.09808274,1528346066,Regular,415fc13249f37375824facd56723c5a68df0a1060dc8b1e3071b83a43a149172
5bdf2a251831a41a233b953469ff20d61fed1e60f809bd855e909c8605aaef31,-1,0,1,0.09815128,1527509536,Regular,f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e
f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e,1,12,1,0.09815128,1527507086,Regular,5bdf2a251831a41a233b953469ff20d61fed1e60f809bd855e909c8605aaef31
ef572a96ee20df5d03d08d6e344e69b8e89d7ed18134916464ea4a04b8813e84,-1,0,1,0.09815456,1527029154,Regular,bd0ee71d25b4604edfc3e4cb587120d535385dd8862e50494351566333634b01
bd0ee71d25b4604edfc3e4cb587120d535385dd8862e50494351566333634b01,1,14,1,0.09815456,1527027239,Regular,ef572a96ee20df5d03d08d6e344e69b8e89d7ed18134916464ea4a04b8813e84
885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1,-1,1,1,0.0980934,1526629865,Regular,409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8
409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8,1,20,1,0.0980934,1526625681,Regular,885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1
c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a,-1,0,1,0.09817035,1526272303,Regular,00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518
00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518,1,15,1,0.09817035,1526269968,Regular,c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a
b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b,-1,5,1,0.0981726,1525984363,Regular,dc3ac54b0a9b2df5e04bb72545c7b492b2bba57b8286dd854dafa3074aab6172
dc3ac54b0a9b2df5e04bb72545c7b492b2bba57b8286dd854dafa3074aab6172,1,9,1,0.0981726,1525982982,Regular,b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b
a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae,-1,1,1,0.09821593,1525735146,Regular,43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d
43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d,1,9,1,0.09821593,1525727976,Regular,a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae
88a8b174ce0d50f2cba52adbcdc41b372eb8e6b40f90038b181da4dd81d3491d,-1,1,1,0.0985137,1525540972,Regular,2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad
2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad,1,4,1,0.0985137,1525539020,Regular,88a8b174ce0d50f2cba52adbcdc41b372eb8e6b40f90038b181da4dd81d3491d
2d2e2e34060645c34629b8558a114693e28d493a468fcf4615334e624380ab87,-1,1,1,0.09817754,1525351667,Regular,b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a
b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a,1,14,1,0.09817754,1525349499,Regular,2d2e2e34060645c34629b8558a114693e28d493a468fcf4615334e624380ab87
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,116,1,0.09879304,1525286828,Regular,3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69
3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69,1,11,1,0.09879304,1525206110,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5,-1,7,1,0.09884096,1525043744,Regular,1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b
1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b,1,19,1,0.09884096,1525040534,Regular,2e315024a57cf8e807dc2276cc9361f8e19a2e934520d843b580e8b2e7c7cbe5
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,3,1,0.09820148,1524908650,Regular,80eb16294663099d15182e81a55180d6616a137d5c278c5a423b5c5e9e0cdf77
80eb16294663099d15182e81a55180d6616a137d5c278c5a423b5c5e9e0cdf77,1,3,1,0.09820148,1524905269,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,7,1,0.0981963,1524822849,Regular,28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c
28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c,1,5,1,0.0981963,1524811494,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
c39ae735c0e9455f7019599ab00be5c6ac97b5669724a87d6dd3544ffe770453,-1,2,1,0.09843759,1524685288,Regular,b3f629ad8ad3e67a2c6ff4dd8a8c7435c04429597b075a1ab8059cebba62d9d3
b3f629ad8ad3e67a2c6ff4dd8a8c7435c04429597b075a1ab8059cebba62d9d3,1,13,1,0.09843759,1524684902,Regular,c39ae735c0e9455f7019599ab00be5c6ac97b5669724a87d6dd3544ffe770453
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,51,1,0.0982497,1524555245,Regular,96679dcce5b96d6540e93acd4ca371eeb34b5c13a6044412a1fe0a06dceb2fa3
96679dcce5b96d6540e93acd4ca371eeb34b5c13a6044412a1fe0a06dceb2fa3,1,2,1,0.0982497,1524553655,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,31,1,0.0985873,1524484066,Regular,419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29
419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29,1,2,1,0.0985873,1524443454,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,63,1,0.09838332,1524368043,Regular,0c02ce30b3c3f4be8c7a1065ce032facfeacda475bb543aa0e8d476b783ba889
0c02ce30b3c3f4be8c7a1065ce032facfeacda475bb543aa0e8d476b783ba889,1,1,1,0.09838332,1524340719,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12,-1,1,1,0.09842729,1524255244,Regular,f9af289e88be096dd6be29a1db5e1babf61dea11f1f3663e968f20b3a69734ba
f9af289e88be096dd6be29a1db5e1babf61dea11f1f3663e968f20b3a69734ba,1,1,1,0.09842729,1524254536,Regular,38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,12,1,0.09817038,1524200523,Regular,455c577b5746ef8a59ef7fb9d4cf1f45751e63275faef7192fafbf737dcc6fcf
455c577b5746ef8a59ef7fb9d4cf1f45751e63275faef7192fafbf737dcc6fcf,1,5,1,0.09817038,1524174101,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b,-1,14,1,0.09859129,1524101504,Regular,d1be01c233be6bf387c74d8b7e16481578e7441b3ba6a630b88038938cd129e4
d1be01c233be6bf387c74d8b7e16481578e7441b3ba6a630b88038938cd129e4,1,10,1,0.09859129,1524095979,Regular,f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,67,1,0.09929501,1524034929,Regular,ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f
ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f,1,3,1,0.09929501,1524003493,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,9,1,0.09814984,1523907613,Regular,aedbe54e84b152ed78badf31b45bf4842e48857eff4a395f160393d131a5c349
aedbe54e84b152ed78badf31b45bf4842e48857eff4a395f160393d131a5c349,1,3,1,0.09814984,1523899334,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609,-1,6,1,0.09811515,1523753936,Regular,29d05aa233973becebfd68d835298b4d22f3984a1e640c666fdea7856b199dc8
29d05aa233973becebfd68d835298b4d22f3984a1e640c666fdea7856b199dc8,1,1,1,0.09811515,1523751959,Regular,3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,7,1,0.09901831,1523654481,Regular,fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29
fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29,1,18,1,0.09901831,1523653257,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
504eefe9b071abf2fac35deb59d1c7107423ebf15682868751ac0aff1a8eb556,-1,1,1,0.09818224,1523579466,Regular,4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436
4a6425d5ac47f6efbb7099f69147401cdf016dd896fee12ee3a4fc3f71c66436,1,9,1,0.09818224,1523578908,Regular,504eefe9b071abf2fac35deb59d1c7107423ebf15682868751ac0aff1a8eb556
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,14,1,0.09840181,1523478009,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33,1,14,1,0.09840181,1523463820,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a,-1,5,1,0.10045281,1523388368,Regular,2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee
2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee,1,14,1,0.10045281,1523384405,Regular,9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,12,1,0.0992371,1523279141,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23,1,24,1,0.0992371,1523276400,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3,-1,7,1,0.09824873,1523206495,Regular,65a3bc28b2afe68d1a640bd0674078a1eba638fe84762d35bc788d7f91ef445d
65a3bc28b2afe68d1a640bd0674078a1eba638fe84762d35bc788d7f91ef445d,1,4,1,0.09824873,1523202138,Regular,ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3
24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9,-1,6,1,0.09831299,1523143927,Regular,46847ce9d0f6dbeb4b7f9f50a6d3922bf5ea2450309e23283f3406f75511d2c8
46847ce9d0f6dbeb4b7f9f50a6d3922bf5ea2450309e23283f3406f75511d2c8,1,4,1,0.09831299,1523141229,Regular,24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,15,1,0.09881891,1523062654,Regular,f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853
f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853,1,24,1,0.09881891,1523054467,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,11,1,0.09827939,1522953718,Regular,05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c
05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c,1,8,1,0.09827939,1522945136,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,22,1,0.09881205,1522884529,Regular,fe91f7a88f35271adf93378e67adf1029400236ab630e020d5f68bc1ad9c6ff7
fe91f7a88f35271adf93378e67adf1029400236ab630e020d5f68bc1ad9c6ff7,1,8,1,0.09881205,1522878943,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335,-1,6,1,0.09860132,1522808507,Regular,60478a8b4f8527216692dcf6af640a231d82a1e12d82d7e1d3cb1648fab3ea45
60478a8b4f8527216692dcf6af640a231d82a1e12d82d7e1d3cb1648fab3ea45,1,9,1,0.09860132,1522805279,Regular,e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,10,1,0.09996736,1522736952,Regular,5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2
5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2,1,15,1,0.09996736,1522733652,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8,-1,2,1,0.10340033,1522676795,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,23,1,0.10340033,1522675963,Regular,e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,4,1,0.09980517,1522615498,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,18,1,0.09980517,1522613285,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d,-1,9,1,0.10042436,1522526627,Regular,fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9
fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9,1,5,1,0.10042436,1522525907,Regular,eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,18,1,0.10009752,1522446701,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,19,1,0.10009752,1522442026,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,24,1,0.09997781,1522380007,Regular,385bd814f4d4b80e83f3da79d28eeebc33e8603b2e378deed4773018cefeadd0
