tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3210c96fb8c21591599939d2492d72939386b4c04bf6b7f0eb7f7d6c6e52743a,-1,0,1,0.20142698,1544988745,Regular,b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d
b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d,1,13,1,0.20142698,1544988111,Regular,3210c96fb8c21591599939d2492d72939386b4c04bf6b7f0eb7f7d6c6e52743a
2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2,-1,5,1,0.20091122,1544628222,Regular,efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4
efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4,1,5,1,0.20091122,1544609946,Regular,2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2
ecab9cd44441c1624d972840e0e7439f9b424588becfdf5306b17dc0bd2c3259,-1,3,1,0.20124249,1544192992,Regular,91e4f755c95deb987ea7c4c9bc9ca2bedb7a8eca8b35747638eb2976ce20ca5d
91e4f755c95deb987ea7c4c9bc9ca2bedb7a8eca8b35747638eb2976ce20ca5d,1,6,1,0.20124249,1544191808,Regular,ecab9cd44441c1624d972840e0e7439f9b424588becfdf5306b17dc0bd2c3259
4acf5961b360474fc19ec8682c749b1dab9c8cb9b19eee373d75805f017c87e9,-1,1,1,0.20090743,1543780918,Regular,fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,5,1,0.20090743,1543777517,Regular,4acf5961b360474fc19ec8682c749b1dab9c8cb9b19eee373d75805f017c87e9
e96f292bd2b8334ccb2a587dd64f16e47761222aa070b9b957c6f9f94baf78ce,-1,0,1,0.20105423,1543395015,Regular,dd2018dacc9fd23565ae95c29bf46efe1efe322924346c343674f7201f9427c3
dd2018dacc9fd23565ae95c29bf46efe1efe322924346c343674f7201f9427c3,1,3,1,0.20105423,1543394279,Regular,e96f292bd2b8334ccb2a587dd64f16e47761222aa070b9b957c6f9f94baf78ce
833b8cea6cab98af8645b99166ffb6fff4a15bb4237495890efd48f8a591b880,-1,10,1,0.20116666,1542995614,Regular,92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3
92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3,1,0,1,0.20116666,1542979883,Regular,833b8cea6cab98af8645b99166ffb6fff4a15bb4237495890efd48f8a591b880
efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68,-1,2,1,0.20124301,1542542828,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,9,1,0.20124301,1542538416,Regular,efcf77e59b747ec6c6e911ae6bc9ebd50e7719b3ca1206e0caabb99e3b14fc68
b82508f86933091c72a9bfcd29436e1f9551beda694f5933ea6c5e1185d2e671,-1,4,1,0.2012765,1541993765,Regular,e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257
e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257,1,11,1,0.2012765,1541989919,Regular,b82508f86933091c72a9bfcd29436e1f9551beda694f5933ea6c5e1185d2e671
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,1,1,0.20011653,1541578651,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,18,1,0.20011653,1541567089,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496,-1,3,1,0.20035558,1541178366,Regular,f531641a910b0d32dfeb1fda7b3b365a8e38f752b86da9e12c8d07b4fc2d155f
f531641a910b0d32dfeb1fda7b3b365a8e38f752b86da9e12c8d07b4fc2d155f,1,0,1,0.20035558,1541174136,Regular,448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,9,1,0.20058534,1540780714,Regular,f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041
f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041,1,6,1,0.20058534,1540778468,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
bb92e9cc8925f4f867fa328694d30bf61ee6890b47c20ee1111f22228f47aa59,-1,0,1,0.2022123,1540414497,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,13,1,0.2022123,1540408851,Regular,bb92e9cc8925f4f867fa328694d30bf61ee6890b47c20ee1111f22228f47aa59
9f4ade240a5d955e384cd50290dee428c285552f1428d5d8bf3cefcf0f56e219,-1,1,1,0.20065705,1540073352,Regular,59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f
59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f,1,21,1,0.20065705,1540072094,Regular,9f4ade240a5d955e384cd50290dee428c285552f1428d5d8bf3cefcf0f56e219
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,17,1,0.20155669,1539745078,Regular,080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925
080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925,1,0,1,0.20155669,1539720773,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,5,1,0.20181747,1539443363,Regular,900995b59a52945402459e4f48db2509d14d603b2820ffcefb794358ae049621
900995b59a52945402459e4f48db2509d14d603b2820ffcefb794358ae049621,1,20,1,0.20181747,1539392228,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,13,1,0.20249231,1539120079,Regular,e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767
e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767,1,17,1,0.20249231,1539109892,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,11,1,0.20065557,1538859756,Regular,299a3d6d2b06498229c32e17bf68e0fb6ecd29223aa1ba15d77dacceda190879
299a3d6d2b06498229c32e17bf68e0fb6ecd29223aa1ba15d77dacceda190879,1,14,1,0.20065557,1538836026,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,30,1,0.20386203,1538466831,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,15,1,0.20331346,1538466831,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,92,1,0.20271222,1538463196,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,60,1,0.20198692,1538463196,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,106,1,0.20002565,1538461891,Regular,98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,105,1,0.20001322,1538461891,Regular,789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947
789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947,1,17,1,0.20001322,1538163532,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35,1,3,1,0.20386203,1537776457,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e,1,5,1,0.20198692,1537599895,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,4,1,0.20271222,1537417611,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1,1,15,1,0.20002565,1537223182,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,6,1,0.20331346,1537038985,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,8,1,0.20028444,1536838715,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,4,1,0.20028444,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
30742b56581398f9078e27ea153cccd5c4889c53fe944269f69b330072ede3fa,-1,2,1,0.20406129,1536647966,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47,1,12,1,0.20406129,1536646051,Regular,30742b56581398f9078e27ea153cccd5c4889c53fe944269f69b330072ede3fa
8069174744b8f552fa394421f41d37608a20d8c59a012acc0cc620488f33999e,-1,0,1,0.20242785,1536455846,Regular,3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887
3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887,1,17,1,0.20242785,1536453990,Regular,8069174744b8f552fa394421f41d37608a20d8c59a012acc0cc620488f33999e
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,19,1,0.20272116,1536283139,Regular,74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a
74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a,1,6,1,0.20272116,1536268813,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd,-1,9,1,0.20092113,1536084957,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,24,1,0.20092113,1536081843,Regular,66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd
b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa,-1,4,1,0.20187114,1535906750,Regular,09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc
09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc,1,0,1,0.20187114,1535905433,Regular,b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa
e8925c10e3157a5c2fd076bdbc38ee67ebdfbcafedb3445d13f359630848f850,-1,4,1,0.20113808,1535719634,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6,1,3,1,0.20113808,1535718999,Regular,e8925c10e3157a5c2fd076bdbc38ee67ebdfbcafedb3445d13f359630848f850
a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8,-1,7,1,0.20339268,1535540950,Regular,52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262
52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262,1,6,1,0.20339268,1535538637,Regular,a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,6,1,0.20160139,1535370481,Regular,37d7a8d64cd221e262bf81c712f66d812232e5e058545235fce95effef53fd0e
37d7a8d64cd221e262bf81c712f66d812232e5e058545235fce95effef53fd0e,1,4,1,0.20160139,1535360238,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
026f41ba9903dae1ce9b3675157b158f2e46c8f5079d9a06dfe88b2f2e7e508b,-1,0,1,0.09826809,1534379095,Regular,10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,11,1,0.09826809,1534373145,Regular,026f41ba9903dae1ce9b3675157b158f2e46c8f5079d9a06dfe88b2f2e7e508b
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,7,1,0.0984339,1534320270,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,21,1,0.0984339,1534317316,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471,-1,5,1,0.09821259,1534250451,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,10,1,0.09821259,1534246217,Regular,e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,1,1,0.09847927,1534181407,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,18,1,0.09847927,1534177238,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,10,1,0.0994928,1534129886,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,13,1,0.0994928,1534119334,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,25,1,0.09939665,1534054471,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,9,1,0.09939665,1534042977,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3,-1,0,1,0.09800382,1534001056,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,8,1,0.09800382,1533997760,Regular,290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3
f7b2a449b349aedfd4867386f51b621a3271059ff4ce633ed87d3b409a413c79,-1,0,1,0.0982429,1533917632,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,14,1,0.0982429,1533915412,Regular,f7b2a449b349aedfd4867386f51b621a3271059ff4ce633ed87d3b409a413c79
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,8,1,0.10061122,1533866459,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,7,1,0.10061122,1533864696,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,4,1,0.10080996,1533807383,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150,1,5,1,0.10080996,1533804792,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,11,1,0.09922619,1533747086,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c,1,14,1,0.09922619,1533740066,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,12,1,0.10009623,1533655437,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,21,1,0.10009623,1533650898,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,2,1,0.09930763,1533583338,Regular,e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,10,1,0.09930763,1533581889,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,11,1,0.09906078,1533525917,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,18,1,0.09906078,1533522782,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,12,1,0.10587756,1533452554,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,28,1,0.10587756,1533444328,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,4,1,0.10107722,1533373058,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,20,1,0.10107722,1533369610,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
db9545ab848b7c838402c8661bb52f4cf3c83460ffaae2b04a0e5d84b41c6587,-1,2,1,0.09854457,1533325503,Regular,d06023e78a4cb90fbdbb1f7decb8efa1820b893f4a155a2419c77a55bb879842
d06023e78a4cb90fbdbb1f7decb8efa1820b893f4a155a2419c77a55bb879842,1,8,1,0.09854457,1533322939,Regular,db9545ab848b7c838402c8661bb52f4cf3c83460ffaae2b04a0e5d84b41c6587
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,7,1,0.09849443,1533264650,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,17,1,0.09849443,1533259866,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,11,1,0.09804988,1533215211,Regular,3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18
3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18,1,4,1,0.09804988,1533210192,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,6,1,0.09985623,1533145526,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,7,1,0.09985623,1533139063,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,7,1,0.09886661,1533080243,Regular,22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217
22ca0a8b19e8c2eda6f1c85776737c08cd60d7d8d5e3d93bd3b3f5048b23e217,1,6,1,0.09886661,1533062247,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,16,1,0.10031311,1532997896,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,7,1,0.10031311,1532986858,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,3,1,0.09915361,1532935223,Regular,808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,18,1,0.09915361,1532934805,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,21,1,0.10032365,1532903121,Regular,b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935
b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935,1,14,1,0.10032365,1532884429,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,14,1,0.0992631,1532820201,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,3,1,0.0992631,1532817943,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,11,1,0.09835214,1532775541,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
