tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,362,1,0.28564909,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383,-1,24,1,0.31194839,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,202,1,0.31194839,1539571996,Regular,a0440086b324489c3e07cb335b4e907ddd80c0e552150a3137a07f6e2ff76383
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,94,1,0.31948268,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,438,1,0.31948268,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,75,1,0.33476785,1539402954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,890,1,0.33476785,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,82,1,0.35235048,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,640,1,0.35235048,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863,-1,45,1,0.36437402,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,444,1,0.36437402,1539226874,Regular,304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,34,1,0.37141416,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,298,1,0.37141416,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,98,1,0.37587327,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,609,1,0.37781179,1539053462,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,73,1,0.36036321,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,571,1,0.36036321,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,554,1,0.37587327,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,107,1,0.39434927,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,822,1,0.39434927,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,481,1,0.38579707,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,138,1,0.41671831,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,668,1,0.41671831,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,52,1,0.47190032,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171,-1,7,1,0.47170122,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,14,1,0.47170122,1538535851,Regular,76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,202,1,0.47190032,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,28,1,0.38836599,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,333,1,0.38836599,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,98,1,0.35425692,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,526,1,0.35425692,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,132,1,0.42961371,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,272,1,0.43104359,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,658,1,0.43104359,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,256,1,0.42961371,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,37,1,0.45229791,1538033525,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,107,1,0.45229791,1538017645,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
1a8937f4e35ca5b83a6bec693d5a771331fd2ecf62ee5bddc6caa595883bca7b,-1,18,1,0.46972375,1537931134,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,150,1,0.46972375,1537930277,Regular,1a8937f4e35ca5b83a6bec693d5a771331fd2ecf62ee5bddc6caa595883bca7b
ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8,-1,2,1,0.48520501,1537852981,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,32,1,0.48520501,1537844616,Regular,ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,58,1,0.50099106,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,372,1,0.50099106,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,10,1,0.49907028,1537686657,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,89,1,0.49907028,1537671435,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,22,1,0.46929452,1537591218,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,209,1,0.46929452,1537584805,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037,-1,15,1,0.49308101,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,40,1,0.49308101,1537498361,Regular,a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,15,1,0.5369,1537483198,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,1,1,0.4510959,1537418913,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,173,1,0.4510959,1537411813,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,50,1,0.44003171,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,779,1,0.44003171,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,237,1,0.47324084,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,87,1,0.47650252,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,181,1,0.45071326,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,747,1,0.43304228,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,29,1,0.44811215,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,767,1,0.45071326,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,179,1,0.47650252,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,172,1,0.44811215,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,491,1,0.47324084,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,113,1,0.46845962,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,950,1,0.46845962,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60,-1,13,1,0.47403942,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,217,1,0.47403942,1536728363,Regular,8237a2915b77f83fc9152d3642dddc3f3675b65af4322211cb9ab2d7d9420f60
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,37,1,0.41688121,1536638838,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,171,1,0.41688121,1536634412,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,55,1,0.2805,1536464152,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,1,1,0.2805,1536460208,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0,-1,28,1,0.4926,1536385836,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,23,1,0.4926,1536374060,Regular,6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0
6f3f2e646f5bb1b9967dcbd0ff545243f90db884fc93cc5c7b85a810b6b3e24f,-1,3,1,0.4786,1536311042,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,30,1,0.4786,1536287480,Regular,6f3f2e646f5bb1b9967dcbd0ff545243f90db884fc93cc5c7b85a810b6b3e24f
eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46,-1,6,1,0.4676,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,23,1,0.4676,1536201271,Regular,eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,86,1,0.4852,1536120913,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,5,1,0.4852,1536114794,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,87,1,0.5038,1536037442,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,31,1,0.5038,1536028266,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,19,1,0.4987,1536018886,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,24,1,0.4987,1535941891,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,30,1,0.4665,1535868953,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,1,1,0.4665,1535855492,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,148,1,0.4641,1535849043,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,12,1,0.4641,1535769237,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,61,1,0.4958,1535705385,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
