tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80511cf3d9bc479a60d130f0f8ca0504af3f9411065a318a46623e3a3c20eac,-1,0,1,323.79363686,1688062260,Regular,edc06f12f8b970f1586186c67046cc17475fe68bc04752c27f3eb67459df5749
edc06f12f8b970f1586186c67046cc17475fe68bc04752c27f3eb67459df5749,1,1,1,323.79363686,1688042068,Regular,c80511cf3d9bc479a60d130f0f8ca0504af3f9411065a318a46623e3a3c20eac
7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46,1,0,1,1.3969594,1687576634,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
70275b8db2c81cf7c2d7cbc964855b2678f7303e5938a0b728a2b84ab049240e,-1,3,1,0.10281497,1687445779,Regular,c35b9fc3fa1e1961e1ae7b8748cfd4816e81088dfd450cec63a76960f321e8fc
b9b709130f144fa7954f650bd9c3527f10469eeac8e924acf1e2535b08adda42,1,0,1,0.25340919,1686979380,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
0de6b7f2126a166cd8c7277b093b2141ae756d7e1f890c467e576e2008f14552,-1,0,1,346.989774,1686665661,Regular,10ae6fde32a2db8635be79079a54cfccafec9d1d59f1f74d4a59036845717660
10ae6fde32a2db8635be79079a54cfccafec9d1d59f1f74d4a59036845717660,1,0,1,346.989774,1686660683,Regular,0de6b7f2126a166cd8c7277b093b2141ae756d7e1f890c467e576e2008f14552
ba3d048cb1b91e215964a8f75e26de90d12b54b587a11f12d35dc9c627f2b0bf,-1,0,1,269.0141208,1686576269,Regular,f9be57cfafb56e721996481cc1beca39824ff31887ce6a34e7709bebfec23283
4f3ab65f85d6604fb0a239535a8fddc5bd0b902142428aae57def600f3f3b3ca,1,0,1,49.989774,1686523505,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
f9be57cfafb56e721996481cc1beca39824ff31887ce6a34e7709bebfec23283,1,1,1,269.0141208,1686523505,Regular,ba3d048cb1b91e215964a8f75e26de90d12b54b587a11f12d35dc9c627f2b0bf
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,8,1,4.64058638,1686240449,Regular,cceed53ba9d26ae1625c9b7c3fd99ad6dccf58afc44d43c1f7bb74f50306f9fa
cceed53ba9d26ae1625c9b7c3fd99ad6dccf58afc44d43c1f7bb74f50306f9fa,1,0,1,4.64058638,1685806070,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899,1,0,1,2.06775671,1684295168,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
d9c2d9bace6ceda35128c0e9afa76fbd98fb580caad64008b9d04cc170d75138,-1,0,1,1490.3031746,1684013909,Regular,9f3e541e7808114cb26b5202e95d5895561c4586fc92a98b93b5f14ac396b5eb
9f3e541e7808114cb26b5202e95d5895561c4586fc92a98b93b5f14ac396b5eb,1,1,1,1490.3031746,1683983767,Regular,d9c2d9bace6ceda35128c0e9afa76fbd98fb580caad64008b9d04cc170d75138
f6108d411cf7a9e70603e873245cb827ed17a7c23263e400adcfeded1be34176,-1,0,1,0.0515195,1682799335,Regular,dd8eacc3508065b8d35b7f017471043c5c6c90b1a6964efafed1d01aea865c76
dd8eacc3508065b8d35b7f017471043c5c6c90b1a6964efafed1d01aea865c76,1,1,1,0.0515195,1682768013,Regular,f6108d411cf7a9e70603e873245cb827ed17a7c23263e400adcfeded1be34176
ce48761dccf517eb106147121eff9f9d6bb7061c11ed7b04633fefb7810c56fb,1,0,1,0.50714313,1682732533,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
5612a2b78290f55c897421cb95f0666646428e07d579e67b7e45225fe6fa9fc2,1,0,1,0.19526133,1682660219,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,36,1,2.69863349,1682191253,Regular,83d619faa12a11e6de06e6bc35062073fdb04e892f087d52ba9611b3da3ed93c
26a4253acee6f176b90da9120a5e658a178edc1e253a7a2b5a00589cab0a6ae5,1,0,1,0.51509017,1680406861,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,13,1,3.24222804,1680387028,Regular,95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,6,1,3.299774,1680387028,Regular,45a8eecfcc1f28fb1a4d50dd2aea53d2b4c72f04ef796d49075739976f7c4959
73481ef5e255e1892dcc6e1187918e279baa1c6c26067651c25361b516681c6f,1,0,1,0.25490121,1679289467,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
8416a5c387532ab4b3dd02edc42cdd831c9eed48afafaccb174a15ed80d83740,1,0,1,0.27356682,1677988573,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
5e974331f0126e8b948d8fef40172f2c02845c5e4f8bec38523f20adbf201f6e,1,0,1,0.28759844,1677559993,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,1,1,1,1.73638184,1677237897,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
381a66301657b3cc0d82153be2c59dc96c0b4717e0d7cd1762ee2fe0510dec38,1,0,1,0.23645375,1677027014,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,3,1,3.88890352,1676969313,Regular,84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842
284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e,-1,0,1,7.93871103,1676965355,Regular,f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c
284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e,-1,3,1,4.06064177,1676965355,Regular,3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4
f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c,1,0,1,7.93871103,1676951011,Regular,284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,1,1,5.82910496,1676807031,Regular,18d19c5ebf4307adaffcdee61b01f429886687c0be76178ceb340cfb9ede6047
18d19c5ebf4307adaffcdee61b01f429886687c0be76178ceb340cfb9ede6047,1,0,1,5.82910496,1676720394,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
2742daeb54c25723f005842392fc226d5384cf195d401bdc52e04fb8d4c2d425,-1,0,1,0.04344877,1675373006,Regular,323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca
323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca,1,1,1,0.04344877,1675364681,Regular,2742daeb54c25723f005842392fc226d5384cf195d401bdc52e04fb8d4c2d425
c253feeea84015e7c4bb930ab15470c8712f0384f3469ed4f1a79ae75268d83d,-1,0,1,194.94212982,1673681446,Regular,c1404df529faf19e633c1e64f93aab031705b60a73a7a5d3f156333872c109fb
c1404df529faf19e633c1e64f93aab031705b60a73a7a5d3f156333872c109fb,1,1,1,194.94212982,1673626825,Regular,c253feeea84015e7c4bb930ab15470c8712f0384f3469ed4f1a79ae75268d83d
e3e34b24f748e3ee8ec222459db0609bb94b669929621ce33f9ce30be2089728,1,0,1,0.28287999,1673185525,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
468d0eb7277a06ea8bca3cb1542ceed1d17a76b3977e72152cca06a582ebc377,1,0,1,0.21274325,1671556114,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
1091896c088074fce0ea4988f80c1691e1c378342a0e47c58cc29cc10ed30c06,1,0,1,0.44413596,1669783085,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,16,1,9.39054963,1668615684,Regular,109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93
b76a8292d530c074afe516db50ff9f523e2c6b8971c6d305a41e3f2772343a67,1,0,1,0.30115243,1668493285,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93,1,0,1,9.39054963,1668398367,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842,1,0,1,3.88890352,1667446122,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
116f3316cd9501c6b28990eecb6ddcedbaa60220b1bf1be50dbaa6662e40812c,1,0,1,0.27001298,1667399406,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
a3a683a6c9857a6ba9de9138f11f568749f100582a84f7cfa81a4eae5b325a79,1,0,1,0.23139531,1666758103,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
2f93059590c827ed5e3e3823a3ac9cfb134b40706489ea338b4e786b3ab515c4,1,0,1,0.30083225,1666516062,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47,-1,1,1,130.82996277,1665868840,Regular,f06f6a767a587a57ffe16ec93b657a6a71b432ca3b3b107da22bf62362aee7d2
f06f6a767a587a57ffe16ec93b657a6a71b432ca3b3b107da22bf62362aee7d2,1,1,1,130.82996277,1665825910,Regular,4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47
801267116373c59eaf893ebc6529b961512948fddf7ea59c44fa49fec801ab00,1,0,1,0.37243139,1665722470,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4,1,0,1,4.06064177,1665373182,Regular,284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e
2454a1e9620a114487b3d6a2008bcd9dec69108ff41cc003616f44ea655fa03d,1,0,1,0.26619149,1665163821,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
d6657fdea50d6f8f46878610b75e24bb584c8daf9fb1b16aaec10e85c8c10c50,1,0,1,2.19704085,1663309732,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
368c3f04e621783bbf62041d3278a2cda9760894bf9108e98cdc73e3e5e511a9,-1,0,1,440.94361577,1663279100,Regular,d7c10249f9a5d9d572ba91e1f43bf515e919d2388b865d56c3440cffee0521a1
d7c10249f9a5d9d572ba91e1f43bf515e919d2388b865d56c3440cffee0521a1,1,1,1,440.94361577,1662993990,Regular,368c3f04e621783bbf62041d3278a2cda9760894bf9108e98cdc73e3e5e511a9
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,27,1,4.99416414,1662222168,Regular,5164b757beb83af70193e5e79811d6292aa26f81d920b576423c2545c400b6d4
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,76,1,3.97590536,1662222168,Regular,c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3
da706025dbf96cf44e446ecdbd355bd672afd336e1e49c04969fcf4d657a35c4,1,0,1,0.13674789,1659949200,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5,1,0,1,0.95592386,1659152213,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
a89b77d41dfca5fa419881a02c11c657cc148fbbc6b03885cbd17895d33804f5,-1,0,1,55.9993047,1658398996,Regular,fba8f16c9e393efc5ac0e609a33f5f78e2a3a45a31dc3c80be732e9ac38c22d3
4a40dfcca2f46a233c8dd0bd6489ffc98ccc3cf41cff1355218f414b5b7e0d86,-1,0,1,289.999774,1658152148,Regular,46f164d892b4c247f22a5c53e6e2f89db06e59318a88dfd9c75d3b0c98b75abb
46f164d892b4c247f22a5c53e6e2f89db06e59318a88dfd9c75d3b0c98b75abb,1,0,1,289.999774,1658150539,Regular,4a40dfcca2f46a233c8dd0bd6489ffc98ccc3cf41cff1355218f414b5b7e0d86
45a8eecfcc1f28fb1a4d50dd2aea53d2b4c72f04ef796d49075739976f7c4959,1,0,1,3.299774,1657819641,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd,1,0,1,0.93822738,1656212716,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
180d68a8dc15f2ed19d804684fba5fbd2d3c98cf52821b79f0c00a63504dd9d3,-1,0,1,465.37855243,1655225234,Regular,d67f05cf822561135a29c90c739e40a5ec000cc18518a1cbe4312e1bebf39202
d67f05cf822561135a29c90c739e40a5ec000cc18518a1cbe4312e1bebf39202,1,1,1,465.37855243,1655181377,Regular,180d68a8dc15f2ed19d804684fba5fbd2d3c98cf52821b79f0c00a63504dd9d3
b13db99a3ecd8f40ac4f2302c9c184c6cca79ab7428457712c12739a0ade03d7,-1,0,1,262.98347529,1651693269,Regular,e7254cc8e841361d629d030a910685342f02ea0b885bc1ed0a6ff93d5a59110e
e7254cc8e841361d629d030a910685342f02ea0b885bc1ed0a6ff93d5a59110e,1,1,1,262.98347529,1651684887,Regular,b13db99a3ecd8f40ac4f2302c9c184c6cca79ab7428457712c12739a0ade03d7
44087ead8ded8070f4792e5fb166a8d7be31a75cef669c03c76d5059ed347968,1,0,1,0.12107219,1651551186,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
fba8f16c9e393efc5ac0e609a33f5f78e2a3a45a31dc3c80be732e9ac38c22d3,1,0,1,55.9993047,1651129922,Regular,a89b77d41dfca5fa419881a02c11c657cc148fbbc6b03885cbd17895d33804f5
c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3,1,0,1,3.97590536,1650855976,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2,1,0,1,3.24222804,1650600471,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
6b93bdeb8f40b17d23fd6a507cd7b06bdeeff0f1f77fb8dcf90540b004091657,-1,0,1,100.49619864,1650405217,Regular,82be6657a8cef715ef119d49bd662d4ee319b2a1b3c6c7ebabf556f2d8af452f
82be6657a8cef715ef119d49bd662d4ee319b2a1b3c6c7ebabf556f2d8af452f,1,0,1,100.49619864,1650323213,Regular,6b93bdeb8f40b17d23fd6a507cd7b06bdeeff0f1f77fb8dcf90540b004091657
be9646fee25a330f034913b39330db03b5163d3e1dc2d05a76d9b816a7c28f8a,1,0,1,0.25845797,1648987273,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
39931a674b216dae5f1b58410ebbbe3b4eb6a9d0da03a64fa6c2ddc805a7a775,-1,1,1,29.99939,1648802992,Regular,3a0b62d8eb119f5f81579a3e01a861af271f4da32610365952510687b33026bc
7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b,-1,1,1,51.65370108,1648714891,Regular,c56679577b6d9da94cb7a0f36826d71316d7e3b76255b678aea9a2300e88cdfc
7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b,-1,3,1,41.98760916,1648714891,Regular,693ade9f6b6015f8bb140401d910840266cc8562407363cb69dcc8626fe632ea
c480a29aaab2b69136ef4da13f1055694f0c61ef48d04b4930c75a5405f8a610,1,0,1,0.10679389,1648551662,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
693ade9f6b6015f8bb140401d910840266cc8562407363cb69dcc8626fe632ea,1,0,1,41.98760916,1648523117,Regular,7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b
0a014c428f45611a39347e0b358c9769d44634bf1c69ac3695e528b6325ef8dc,1,0,1,0.314883,1648111914,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
792312316b87b11a830941c47c6b9a770c0a461089eb49350dc1e1baf2ecb912,1,0,1,0.20000721,1647801854,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
c56679577b6d9da94cb7a0f36826d71316d7e3b76255b678aea9a2300e88cdfc,1,1,1,51.65370108,1647636825,Regular,7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b
