tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720bf0320c903c60d6d28742dbacebff3b548acb1debf6763c4dbf83e4df6061,-1,1,1,166.66968525,1600513763,Vote,463eec1d8d22656429c662f7d16a8c0a1ec73618bff25a184eba9b70068daf7f
6c9fb964b5213c2cc0148c196c26567bd4b8d1084da9a773875be2a6abdc243a,-1,1,1,166.66968525,1600170494,Vote,09abb70f8caef51432fd450d848992e295675b5b0b324e670e395b7400c3d7c2
42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb,1,0,1,149.83134074,1600146938,Ticket,d6492b6bfbd5c9b0c93d29bfddb3f80faa0b66bd029174fa9f5d4b78a5f1c860
c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084,1,0,1,149.83134074,1600146938,Ticket,2a564c42f4f38fc30ca19f9873be9c8b69ca326781761194a4f6fc8981bcd2a8
f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13,1,0,1,149.83134074,1600146938,Ticket,bfafa6396bad77bf0ea86386cb2326bee4054f44251ec80c3b32f8041f5ec8ed
dbea130d5eb8f7c0870559463beea298bbbe075cdb4c4fccaeb0811b41dd472c,-1,1,1,166.66968525,1599210155,Vote,31a89149d7430418957a96e0a362f8b23deb02e46bd27e4154378f2fdd997cb3
ce302d0c2597b1641474d779b25a8a24080727e3749f948284f09c07a0213d6a,-1,1,1,166.66968525,1599153020,Vote,d071861fe91370d1b0e23bbeae5453caf73b4c82599bd94bab44889d26752d64
8fc0cbe2b715cc4d732ed023241d0d1b234c7eb872616e2cfa8a2484cfc1f294,1,0,1,149.25660318,1599144913,Ticket,32e5438f805d54f6654d05d302acf00c43404d2313a502672f0cc5793ec683aa
94c5644d68055febab9f33a0968965795f6803f91ff6adf3f62e7e14ecad3a7d,1,0,1,149.25660318,1599144913,Ticket,2a57acf80f18ca6e6679bfed6172520e5dfb2da614d6081882e9c7ca09c773e2
ce18f5c0bdfcb848d4a66990a14ade495563f8c2c52edf212283ec0a088275f7,1,0,1,149.25660318,1599144913,Ticket,8596277e833b9de294d4758b109d20c125ae4ae2951728b927c4783c31abfb2f
c78fdacecce5539c6f4352225508906d4b4ca0692c5808e964c4d955f4a268ef,-1,1,1,166.66968525,1598912759,Vote,1a01bbe915ca3fb4b6bc922d8f40c8d374a2d68b5f3833248a15536f5ceed128
634cf7c35f1b3db1f31d83ed27c634992070d564bd925e19964fac2d7d3614c7,-1,1,1,166.66968525,1598873587,Vote,645d86255147d470721d682fcab347e71f91a7b82c0c720c35459f01aeb85265
b8196c19615ec49df294c0d17e85f56c4d1794abbb61b9d552e78d8db34ad39e,-1,1,1,166.66968525,1598257028,Vote,e892a81f1f158fdeca9af7cef2436b99844a33c2d5401da364c3ddfa70113588
d071861fe91370d1b0e23bbeae5453caf73b4c82599bd94bab44889d26752d64,1,0,1,166.66968525,1598008729,Ticket,ce302d0c2597b1641474d779b25a8a24080727e3749f948284f09c07a0213d6a
df9c99c11a7f4720f23bc83da4318deb7162939cf9209aef4616a3117a703193,1,0,1,166.66968525,1598008729,Ticket,f687e0fb21eef99904b2397c2104e25e46105f64ec6839349c846942d9ea6ff4
09abb70f8caef51432fd450d848992e295675b5b0b324e670e395b7400c3d7c2,1,0,1,166.66968525,1598008076,Ticket,6c9fb964b5213c2cc0148c196c26567bd4b8d1084da9a773875be2a6abdc243a
1a01bbe915ca3fb4b6bc922d8f40c8d374a2d68b5f3833248a15536f5ceed128,1,0,1,166.66968525,1598008076,Ticket,c78fdacecce5539c6f4352225508906d4b4ca0692c5808e964c4d955f4a268ef
31a89149d7430418957a96e0a362f8b23deb02e46bd27e4154378f2fdd997cb3,1,0,1,166.66968525,1598008076,Ticket,dbea130d5eb8f7c0870559463beea298bbbe075cdb4c4fccaeb0811b41dd472c
463eec1d8d22656429c662f7d16a8c0a1ec73618bff25a184eba9b70068daf7f,1,0,1,166.66968525,1598008076,Ticket,720bf0320c903c60d6d28742dbacebff3b548acb1debf6763c4dbf83e4df6061
645d86255147d470721d682fcab347e71f91a7b82c0c720c35459f01aeb85265,1,0,1,166.66968525,1598008076,Ticket,634cf7c35f1b3db1f31d83ed27c634992070d564bd925e19964fac2d7d3614c7
7822d82a3548183c060e476f8d20a763338415c7eb7ab7efc5db2c73c2a19788,1,0,1,166.66968525,1598008076,Ticket,9b431a66698694748b34a5c7c4e217ae488e4c1d86d72a4f0d05078b64261120
bdb947d9599c71e793cf9fa2b816caea5ce30fce0a79bdfe04accdf8c09d4594,1,0,1,166.66968525,1598008076,Ticket,cf4c3e3cec2ce88c1ac7b77ff53c2b08867432495527eb9d5825b17270380919
e892a81f1f158fdeca9af7cef2436b99844a33c2d5401da364c3ddfa70113588,1,0,1,166.66968525,1598008076,Ticket,b8196c19615ec49df294c0d17e85f56c4d1794abbb61b9d552e78d8db34ad39e
6824f14c75f8eece6021afc7279beac43badbaa7dc545217cb5d4e03fec37b40,-1,1,1,138.60028536,1597832799,Vote,1845d8d67270daadc5ef1f6dd89e5b529e2f553e9e0de15faaf39d3aee2da219
54ecfa46178952e224e17063897057888c29348eca719589d60c74ca1f0da28a,-1,1,1,139.70935092,1595987503,Vote,7d465fb72a6ad997fbf12cb7ba8b7e7c3f87361e0a489cef62f9fce1865db973
a660ea98987a7cb094d91c1330c17c8aef8313d84b6f8e9caa14708ba7ce6521,-1,1,1,139.70935092,1595713697,Vote,9d1377decaf8d2175cd8fc97dd49d9ebf9f0e78313b80dea7a980df3620137d5
34f32bad07860f400f5c2e2167cd40b1cbc7918548207da9303722b612ba1eb5,-1,1,1,139.70935092,1595609633,Vote,0b182cc701aeb717c5e255f6153b490bf4114449360c8f86b76041a1888f5baa
fa3663568c8a5c27449ba1d9e0bb1359eb977948cde1cc99d2aae33f7f3544c4,-1,1,1,136.31812528,1595571570,Vote,755935a99f4d63c5303b8443169523bb2a4324f8d0b647e8065e6c854d05fb04
d5b645380fdd49572b39a5311ace0dcf5005096a619479ffda2bb479ecc124b0,-1,1,1,145.6367021,1595478899,Vote,5348880e19683a0ff6567a4ff45804e345feca6b70e5e7f032fdc4f631495be7
dfcfac6a3b4d3c4c2e77a2181313f2c35d5fcce6889c0ad4f62c8759b0930afa,-1,1,1,137.79631793,1595041118,Vote,7dacbf02d1f5329cf6387d96be67b3546537aab67ba65219047ad78e8f21adf2
0b182cc701aeb717c5e255f6153b490bf4114449360c8f86b76041a1888f5baa,1,0,1,139.70935092,1594977196,Ticket,34f32bad07860f400f5c2e2167cd40b1cbc7918548207da9303722b612ba1eb5
7d465fb72a6ad997fbf12cb7ba8b7e7c3f87361e0a489cef62f9fce1865db973,1,0,1,139.70935092,1594977196,Ticket,54ecfa46178952e224e17063897057888c29348eca719589d60c74ca1f0da28a
9d1377decaf8d2175cd8fc97dd49d9ebf9f0e78313b80dea7a980df3620137d5,1,0,1,139.70935092,1594977196,Ticket,a660ea98987a7cb094d91c1330c17c8aef8313d84b6f8e9caa14708ba7ce6521
9d5824ff3e6660b90254d2af60e0403da16c517ceb4be038984d4660dea204b6,1,0,1,139.70935092,1594977196,Ticket,844485064a4ab19caa09ce6b9bc2e3ec97cf2de74c7ef64eee6b4e1aaf4435c8
2b8d08cf355e340cfb771f1e30c2db3fe92618a37cd6c0b6d67d752d09d03e4f,-1,1,1,136.31812528,1594451876,Vote,cff4e0d00df384e97655b696b31f6526e95762528fd34ae0ea23f1bbd2cebebf
858dab31a2e44a3d5a53acf02d00c762e88e19a64d21cfe7a4cd4f60e8a2aafb,-1,1,1,140.32653154,1594342470,Vote,6cc1b72b9f11686a390ba8e228e937f92d8dbf395ef06add0d8d3ed4a24be2f8
17e5bbaf30b9285843d1e66c7b4dea7b19c0a6c929b8c113f78b27f7f433e967,-1,1,1,145.6367021,1594265900,Vote,143b3af4e22879d66978ec2f115cb37f8805fe0b183ebe1001b471f23e08ee73
5a25c7dce0b6c29a48526a19e734dddc19e173db419cb6c1e198c56d5d3d19c3,-1,1,1,136.31812528,1593866624,Vote,77b02054b3abf861eb162786f02cc4da063e142266da99e6c48f7bf397f5ebc5
755935a99f4d63c5303b8443169523bb2a4324f8d0b647e8065e6c854d05fb04,1,0,1,136.31812528,1593418346,Ticket,fa3663568c8a5c27449ba1d9e0bb1359eb977948cde1cc99d2aae33f7f3544c4
77b02054b3abf861eb162786f02cc4da063e142266da99e6c48f7bf397f5ebc5,1,0,1,136.31812528,1593418346,Ticket,5a25c7dce0b6c29a48526a19e734dddc19e173db419cb6c1e198c56d5d3d19c3
cff4e0d00df384e97655b696b31f6526e95762528fd34ae0ea23f1bbd2cebebf,1,0,1,136.31812528,1593418346,Ticket,2b8d08cf355e340cfb771f1e30c2db3fe92618a37cd6c0b6d67d752d09d03e4f
ea40424d1694497536087ec1e28a42879f39f01d9e9393704908833a91e05e6a,-1,1,1,137.79631793,1592902783,Vote,0af9415a31ef0adf2c6714dba507f53f159a74bdda0cd808eec383c203e37cc5
90f1e594bcc6b90c2b13f0fce8855a36278c7d16d199a9fc17a2502a057d3ee9,-1,1,1,137.79631793,1592784293,Vote,8d1ea09a9c84126537aaeaf3cc4e29cb129420c8cada3dbc1ae4ea4324e90019
ae4fdb2d0cbb864d954a495f7e3eed46c049c8412ca15d525d47573bce1f04d2,-1,1,1,140.32653154,1592481721,Vote,18fba1c303c011b0364bcdd143b97c2ad05e55eeb48cd086c8a48202b2ffb6c1
0af9415a31ef0adf2c6714dba507f53f159a74bdda0cd808eec383c203e37cc5,1,0,1,137.79631793,1592425217,Ticket,ea40424d1694497536087ec1e28a42879f39f01d9e9393704908833a91e05e6a
7dacbf02d1f5329cf6387d96be67b3546537aab67ba65219047ad78e8f21adf2,1,0,1,137.79631793,1592425217,Ticket,dfcfac6a3b4d3c4c2e77a2181313f2c35d5fcce6889c0ad4f62c8759b0930afa
8d1ea09a9c84126537aaeaf3cc4e29cb129420c8cada3dbc1ae4ea4324e90019,1,0,1,137.79631793,1592425217,Ticket,90f1e594bcc6b90c2b13f0fce8855a36278c7d16d199a9fc17a2502a057d3ee9
6155b5e3ae52b6106d255b31fa00cfe4a2d78c8af97daef0ac6c55a67c60b9b2,-1,1,1,132.81316365,1592315942,Vote,c2395fde425b5ae7e06957e4c8e6b473fa6594e2d111e53ffae7bfecbe16e367
de4c79459667d9f90ba9257b9452dfdb7798f939288ff572cb481bcbb219c2bf,-1,1,1,145.6367021,1592002891,Vote,49cb87b0ef696a8253853829a75d742047ac10b05458b0c50a945615f9365363
143b3af4e22879d66978ec2f115cb37f8805fe0b183ebe1001b471f23e08ee73,1,0,1,145.6367021,1591732756,Ticket,17e5bbaf30b9285843d1e66c7b4dea7b19c0a6c929b8c113f78b27f7f433e967
49cb87b0ef696a8253853829a75d742047ac10b05458b0c50a945615f9365363,1,0,1,145.6367021,1591732756,Ticket,de4c79459667d9f90ba9257b9452dfdb7798f939288ff572cb481bcbb219c2bf
5348880e19683a0ff6567a4ff45804e345feca6b70e5e7f032fdc4f631495be7,1,0,1,145.6367021,1591732756,Ticket,d5b645380fdd49572b39a5311ace0dcf5005096a619479ffda2bb479ecc124b0
f99e11708ecc82486c5f7fbf41b85c4e525f8315565dc6c6d3392eb12a4f0b73,-1,1,1,141.14959186,1591363437,Vote,34c367511193e92a7d5c0e4e41e1cacf8b7c6f5d50af3094979e4f18139e5dd7
1a83865620f2b945321be2901e64d63d9c23669596ba28704b6bce28c636ea29,-1,1,1,138.60028536,1590827422,Vote,35131dfaad0e291b21e2eb9a2378190d31749db259b7fe4a75349f714fa79142
d662253043818608634b0a378684acf98b238a1cb6ab15b720b77771780384ba,-1,1,1,141.14959186,1590209260,Vote,182c247e266b50ec86d322c3c58f187c2442b37116986a827b5a31506aed0324
07d453933aa7d49c97d996eb50df08122e4244732ff0063de94bb1b9333f4d45,-1,1,1,138.62859736,1590126871,Vote,d5d04efb23463f40b1da02aaa88436aba790e1452a25afbc867910a07152618d
1845d8d67270daadc5ef1f6dd89e5b529e2f553e9e0de15faaf39d3aee2da219,1,0,1,138.60028536,1589810203,Ticket,6824f14c75f8eece6021afc7279beac43badbaa7dc545217cb5d4e03fec37b40
35131dfaad0e291b21e2eb9a2378190d31749db259b7fe4a75349f714fa79142,1,0,1,138.60028536,1589810203,Ticket,1a83865620f2b945321be2901e64d63d9c23669596ba28704b6bce28c636ea29
70e4b4d068d86faebc598d3dbf6159103fe644149520b37ee5cc16893d504375,-1,1,1,132.81316365,1589705873,Vote,036090ff4da544baf030f258250be7980f5d758c527dd95f3af5ddb0e0b606b0
852895258083fdff9225970f2df6969dbf4a46be139cba78610ef783d72158a1,-1,1,1,141.14959186,1589575719,Vote,4b260154faa32f9b9c6add297a80e8136c467c65bb2f326b8f8be4c87f6c3719
ad007f1fa5ed36c3a1cfa42808a1b3ecc0518dd2412ed094617b729ad83c25da,-1,1,1,132.81316365,1589424774,Vote,7c8ba385f437be58822659d6a3a2690b047b931cc6fd835f3990b3fc71ab2b69
182c247e266b50ec86d322c3c58f187c2442b37116986a827b5a31506aed0324,1,0,1,141.14959186,1589258005,Ticket,d662253043818608634b0a378684acf98b238a1cb6ab15b720b77771780384ba
34c367511193e92a7d5c0e4e41e1cacf8b7c6f5d50af3094979e4f18139e5dd7,1,0,1,141.14959186,1589258005,Ticket,f99e11708ecc82486c5f7fbf41b85c4e525f8315565dc6c6d3392eb12a4f0b73
4b260154faa32f9b9c6add297a80e8136c467c65bb2f326b8f8be4c87f6c3719,1,0,1,141.14959186,1589258005,Ticket,852895258083fdff9225970f2df6969dbf4a46be139cba78610ef783d72158a1
74298038eb1e979152f1f1eb1d1c7fa2c7b16949472ad4a7bcb03dad9d06468c,-1,1,1,140.32653154,1589040770,Vote,2ab1c96ce5042b4e1fd305a615471ecad3278cc8cbcd46135a5bbeec3aad92aa
a90278fe73089edf0a1b221dbfe547ae9954e210a1365dfb7a57bcc68d6e33c9,-1,1,1,140.32653154,1588972652,Vote,831bab6a413f91b79dcbf0926498520cac0e1f6b6f9d37a352820a23fedd83b0
cd34b161cbd36e7cd4bb141259f721dff1d44a8e544d166a07b7e77220acf044,-1,1,1,138.62859736,1588228415,Vote,7fdb36fb8d059d4b49f804a60f3d98657bc7a5e11224faeef3c552e2b6684f3e
7fdb36fb8d059d4b49f804a60f3d98657bc7a5e11224faeef3c552e2b6684f3e,1,0,1,138.62859736,1588148124,Ticket,cd34b161cbd36e7cd4bb141259f721dff1d44a8e544d166a07b7e77220acf044
d5d04efb23463f40b1da02aaa88436aba790e1452a25afbc867910a07152618d,1,0,1,138.62859736,1588148124,Ticket,07d453933aa7d49c97d996eb50df08122e4244732ff0063de94bb1b9333f4d45
c2b634f38dc62986dd2b49959cda76948c40764979c28f1d35b0e6a5ce5fa3ca,-1,1,1,132.81316365,1588053316,Vote,3e74fb00621dac5b618a5b6b9bcfacb42aaf3b6d809ba5c97c797a6e97503383
a07fcc19c27b1c5115eba15cb71bdbc0ceb3507d29f2dc74f9bd11a5fbccbfe7,-1,1,1,125.33107469,1587719727,Vote,b6e83324b0708581906e9b13b8908c3d89bd952a80491c671be172f6a3ad3aaf
18fba1c303c011b0364bcdd143b97c2ad05e55eeb48cd086c8a48202b2ffb6c1,1,0,1,140.32653154,1587719002,Ticket,ae4fdb2d0cbb864d954a495f7e3eed46c049c8412ca15d525d47573bce1f04d2
2ab1c96ce5042b4e1fd305a615471ecad3278cc8cbcd46135a5bbeec3aad92aa,1,0,1,140.32653154,1587719002,Ticket,74298038eb1e979152f1f1eb1d1c7fa2c7b16949472ad4a7bcb03dad9d06468c
6cc1b72b9f11686a390ba8e228e937f92d8dbf395ef06add0d8d3ed4a24be2f8,1,0,1,140.32653154,1587719002,Ticket,858dab31a2e44a3d5a53acf02d00c762e88e19a64d21cfe7a4cd4f60e8a2aafb
831bab6a413f91b79dcbf0926498520cac0e1f6b6f9d37a352820a23fedd83b0,1,0,1,140.32653154,1587719002,Ticket,a90278fe73089edf0a1b221dbfe547ae9954e210a1365dfb7a57bcc68d6e33c9
14ee99c95815e3588334d9a439cbcdb343dc464efd0b395c0b2178722a145956,-1,1,1,132.81316365,1587624489,Vote,e0699e87d680d6b8e2331f6b71d371349a994e34e9440ce73d73b69ef722f7de
733713d2d8ba27222086103d333d22ddbe69e1f9a67dc54ec53cded162c01e78,-1,1,1,132.81316365,1586453488,Vote,445a4519cdc49bef6a3b2188543d5f77eb563364e6662c81754ee305197ba14c
f08869816fcbef3b1d6507d32d28da02eeee433c6406a34db078b0aae2041722,-1,1,1,132.81316365,1586423162,Vote,fcdcb85a698c76e179e49c683358fc4633e8689a14887e51d513489e461a3265
6d7bcf055f989eabd21fdf2a37123e8e9745ed7ffd21edddc924b65d750f34f9,-1,1,1,132.81316365,1586271551,Vote,65b3d5f121c9f092dc050f353a105c850b4940f5e53a11988467ff6210f19bdd
036090ff4da544baf030f258250be7980f5d758c527dd95f3af5ddb0e0b606b0,1,0,1,132.81316365,1586097789,Ticket,70e4b4d068d86faebc598d3dbf6159103fe644149520b37ee5cc16893d504375
445a4519cdc49bef6a3b2188543d5f77eb563364e6662c81754ee305197ba14c,1,0,1,132.81316365,1586097789,Ticket,733713d2d8ba27222086103d333d22ddbe69e1f9a67dc54ec53cded162c01e78
65b3d5f121c9f092dc050f353a105c850b4940f5e53a11988467ff6210f19bdd,1,0,1,132.81316365,1586097789,Ticket,6d7bcf055f989eabd21fdf2a37123e8e9745ed7ffd21edddc924b65d750f34f9
7c8ba385f437be58822659d6a3a2690b047b931cc6fd835f3990b3fc71ab2b69,1,0,1,132.81316365,1586097789,Ticket,ad007f1fa5ed36c3a1cfa42808a1b3ecc0518dd2412ed094617b729ad83c25da
c2395fde425b5ae7e06957e4c8e6b473fa6594e2d111e53ffae7bfecbe16e367,1,0,1,132.81316365,1586097789,Ticket,6155b5e3ae52b6106d255b31fa00cfe4a2d78c8af97daef0ac6c55a67c60b9b2
e0699e87d680d6b8e2331f6b71d371349a994e34e9440ce73d73b69ef722f7de,1,0,1,132.81316365,1586097789,Ticket,14ee99c95815e3588334d9a439cbcdb343dc464efd0b395c0b2178722a145956
fcdcb85a698c76e179e49c683358fc4633e8689a14887e51d513489e461a3265,1,0,1,132.81316365,1586097789,Ticket,f08869816fcbef3b1d6507d32d28da02eeee433c6406a34db078b0aae2041722
3e74fb00621dac5b618a5b6b9bcfacb42aaf3b6d809ba5c97c797a6e97503383,1,0,1,132.81316365,1586097205,Ticket,c2b634f38dc62986dd2b49959cda76948c40764979c28f1d35b0e6a5ce5fa3ca
43ccd0697eb5b21ecddf19262cc82a756aaf4d608d9f1f5109a0103e2611655d,-1,1,1,149.51677768,1585822957,Vote,1a44cde6cf85b38c52294738886794a5d7d8687ec90af03261661a41e6781547
a8f65909cc95ef9eee253b74a41be3ad6ead5dd505af74a2aea9654a864871e9,-1,1,1,125.33107469,1585401627,Vote,f4eb9aef8e6e9c119e8e2030fdb1a467bde1ee1747b3f22932b19bb1f0096c5e
e8d406d4cbaeaa9290647ea2f98a7664fa2c68163002ecdf484993b4e5cb93ff,-1,1,1,125.33107469,1585205399,Vote,24a4393024ba3a59b42cbd73eb3b80cf03f7eb186fde4b80f384fcacb97483cd
d91420c36f08dce228d1e4a7be8342628f9e1a8512409ca107012747c03f2b9f,-1,1,1,149.51677768,1585162526,Vote,40076665b66f71a4320890886c6250acc78c34fc9e753d689461c706e52c022a
3277bcfb09e40eb9cb6c28676e66c445e22a0e446feeb9b57f48e433c3c510ad,-1,1,1,132.2313345,1584943940,Vote,e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31
00bb4145c0e1a4f7996684df879b9806082eafdeb817e624f6df6db3d0544d21,-1,1,1,133.43290776,1584842936,Vote,18f754991dceb024c68623f48160170ea78e2847220395e8be4c6abe17216e84
564147e0d082e280c9e650697440b671d0d510884e6928dae3472803e2884a59,-1,1,1,146.55812406,1584177443,Vote,c6a192c7e6b96d84c3a01258fb5bff3d7efd4c2628e970848a4c64f8288b6e44
cad40314f68a3c06c1ec3f2b225c17d29682133ed5b2636e17091497977b20d7,-1,1,1,134.97445803,1584076552,Vote,51082dad5255a94eaec7f6f809d17b1fac8004126b435850a2eb6417e2b37d2f
1a44cde6cf85b38c52294738886794a5d7d8687ec90af03261661a41e6781547,1,0,1,149.51677768,1583604248,Ticket,43ccd0697eb5b21ecddf19262cc82a756aaf4d608d9f1f5109a0103e2611655d
40076665b66f71a4320890886c6250acc78c34fc9e753d689461c706e52c022a,1,0,1,149.51677768,1583604248,Ticket,d91420c36f08dce228d1e4a7be8342628f9e1a8512409ca107012747c03f2b9f
6a6600bc533ad4b3f3f5799ce1de3b85fbecdb9795ea5c9469d207aee7380787,-1,1,1,132.2313345,1583300119,Vote,93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef
24a4393024ba3a59b42cbd73eb3b80cf03f7eb186fde4b80f384fcacb97483cd,1,0,1,125.33107469,1582559688,Ticket,e8d406d4cbaeaa9290647ea2f98a7664fa2c68163002ecdf484993b4e5cb93ff
b6e83324b0708581906e9b13b8908c3d89bd952a80491c671be172f6a3ad3aaf,1,0,1,125.33107469,1582559688,Ticket,a07fcc19c27b1c5115eba15cb71bdbc0ceb3507d29f2dc74f9bd11a5fbccbfe7
f4eb9aef8e6e9c119e8e2030fdb1a467bde1ee1747b3f22932b19bb1f0096c5e,1,0,1,125.33107469,1582559688,Ticket,a8f65909cc95ef9eee253b74a41be3ad6ead5dd505af74a2aea9654a864871e9
0302f0a56bf96dbe4024ea6dfde5e671193cb1353a41a186988b82cf2155ce25,-1,1,1,132.2313345,1582553234,Vote,d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48
34dc6b0763a226879fe044fe8796cfa0646cad6bfb5205e8a1f4bd43537c55fc,-1,1,1,132.2313345,1582401998,Vote,63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58
fc99b79e593dc9372ee56574fd9c0990b9107097f81f7b2b20c1f8f8a4a4039f,-1,1,1,137.56591818,1582262246,Vote,73fe2e3c2d11b1351f360ae496bf755991ed5effd372a28c95121094b49ed2a4
98ab0d169c36e97208c626e4828f9d81dd3e8e99545f055ffef825a200a172ad,-1,1,1,132.2313345,1581773269,Vote,5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28
5afef14d86e6c11c06b7884278598d1993a22430c68110d052496e6d401e9a28,1,0,1,132.2313345,1581595289,Ticket,98ab0d169c36e97208c626e4828f9d81dd3e8e99545f055ffef825a200a172ad
63f8694d4f4e212ff0c7a562b8fede22db69feed4c6a2419df169151e6cf4e58,1,0,1,132.2313345,1581595289,Ticket,34dc6b0763a226879fe044fe8796cfa0646cad6bfb5205e8a1f4bd43537c55fc
93ee05e3406b019c949fefd2ee10e6e703cc818c04e7d9840a97393f11d476ef,1,0,1,132.2313345,1581595289,Ticket,6a6600bc533ad4b3f3f5799ce1de3b85fbecdb9795ea5c9469d207aee7380787
d13897961d4c0e636baa0a96144eabb0badfd94ea779efce91357d61fb406f48,1,0,1,132.2313345,1581595289,Ticket,0302f0a56bf96dbe4024ea6dfde5e671193cb1353a41a186988b82cf2155ce25
e3ad34070020dc165c79d5140b6d13c0ab6a76c469dbc941e1e65bb508c2ac31,1,0,1,132.2313345,1581595289,Ticket,3277bcfb09e40eb9cb6c28676e66c445e22a0e446feeb9b57f48e433c3c510ad
44a9e332291bc8bf3ef4ccccb286ed13a6507f3983b1af6b1b440a22d3776213,-1,1,1,134.97445803,1581436658,Vote,5b5eefb368089c04d69f78d92db6271d79e6b155b85b754d8958017aa992a547
b2e52e0cb60226ecf72c719573294d779daadcb1076df1a86371181bebb194e7,-1,1,1,134.97445803,1581242642,Vote,b208d85528871508e6905f60da0bf724b420493eaf6a541f7b784909576994bb
5f789f4f1af42b6ca0a484e206999a0cabd1ea825932bd6903cd0c2fb1c55311,-1,1,1,141.58780069,1581159929,Vote,07c74d2a57f6d415fb5c8d8bfb29bb0021af488df257bfc9ecc73c1cbfbc7ffd
c430dabeafaba6a753d15d6b750cfce8103687694188f72eb713b247bd90378a,-1,1,1,128.70501716,1581145405,Vote,ea27980cf6a8d321234098e44ad7ffc9146edbaea400f62d731b9901f77874a1
51082dad5255a94eaec7f6f809d17b1fac8004126b435850a2eb6417e2b37d2f,1,0,1,134.97445803,1581106593,Ticket,cad40314f68a3c06c1ec3f2b225c17d29682133ed5b2636e17091497977b20d7
5b5eefb368089c04d69f78d92db6271d79e6b155b85b754d8958017aa992a547,1,0,1,134.97445803,1581106480,Ticket,44a9e332291bc8bf3ef4ccccb286ed13a6507f3983b1af6b1b440a22d3776213
b208d85528871508e6905f60da0bf724b420493eaf6a541f7b784909576994bb,1,0,1,134.97445803,1581106480,Ticket,b2e52e0cb60226ecf72c719573294d779daadcb1076df1a86371181bebb194e7
eaa8ac792aa4ae5d51aa11f7b59f290d5fab9c8377ceab81e791fb8d6520a3d9,-1,1,1,137.56591818,1580998726,Vote,f29ca736df6c13fcf822057c3b55b102a76c75a95e0a64573433b19236536ed1
bb37df766444d6a5d2755116d0e7bac1cf6a32e8335c1e3c030b5fd4df5c6dde,-1,1,1,137.56591818,1580686358,Vote,567506ce09dc18b82e33cae65aa45e76f8c95f74ea8d7e03b44870f2c39d91a3
