tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,48,1,0.1245667,1541365425,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,49,1,0.18078352,1541365425,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,50,1,0.10198142,1541365425,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,51,1,0.16729509,1541365425,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,52,1,0.20081212,1541365425,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,53,1,0.1934365,1541365425,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,54,1,0.19568709,1541365425,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,55,1,0.10556364,1541365425,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,56,1,0.20874176,1541365425,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,57,1,0.18981437,1541365425,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,58,1,0.11528205,1541365425,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,59,1,0.19573285,1541365425,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,60,1,0.10222417,1541365425,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,61,1,0.10270226,1541365425,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,62,1,0.25195309,1541365425,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,63,1,0.15315877,1541365425,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,64,1,0.17484794,1541365425,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,65,1,0.1193916,1541365425,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,66,1,0.19584005,1541365425,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,67,1,0.11705474,1541365425,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,68,1,0.21314641,1541365425,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,70,1,0.1502924,1541365425,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,71,1,0.10838875,1541365425,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,72,1,0.1413299,1541365425,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,73,1,0.09829606,1541365425,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,74,1,0.10768572,1541365425,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,75,1,0.15315841,1541365425,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,76,1,0.10517379,1541365425,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,78,1,0.1499881,1541365425,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,79,1,0.10209272,1541365425,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,80,1,0.12583289,1541365425,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,81,1,0.14517297,1541365425,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,82,1,0.1041478,1541365425,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,83,1,0.1591933,1541365425,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,84,1,0.53709112,1541365425,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,85,1,0.19671982,1541365425,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,587,1,0.13548602,1541215826,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,176,1,0.12956713,1540962762,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,554,1,0.1026721,1540522274,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,198,1,0.1086063,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,82,1,0.14852931,1540177761,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,532,1,0.11543668,1539918582,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,937,1,0.1159061,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,828,1,0.12577298,1539571996,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,666,1,0.13766394,1539399342,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,101,1,0.14756576,1539226874,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,758,1,0.1499881,1539053462,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,192,1,0.15315841,1538881217,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,860,1,0.14517297,1538741434,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,757,1,0.19152988,1538535851,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,57,1,0.15728533,1538362491,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,558,1,0.17484794,1538189860,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,570,1,0.18981437,1538017645,Regular,846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0
