tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,134,1,0.01828923,1608340173,Regular,6c4bc6db2c1ad64a2090e66b5ab1c772c32eb4be99095ef487ec710ceaf36886
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,270,1,0.01847108,1608340173,Regular,56c8c06c2ac4d92bf77fa1326408ece258d621e9dc41f007b2dc764b18faf78c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,89,1,0.0182893,1608340173,Regular,b82c1ab636ab82d517bbf17a1ae9c090510f3c6d04de535304ad07acfa55cb84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,48,1,0.01810578,1608340173,Regular,ab42ce7c971ab80cbb842385b06c2aaa76a34a916c7933f753af2a4804d93283
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,41,1,0.01828805,1608340173,Regular,3f6a7a4dbf20f38c18617242f8fa099c513a4f1c7fa8649a25f62caccd0db082
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,237,1,0.01828935,1608340173,Regular,a3461c4eb87b9afc9a73920893b1f472677886799e2d21949178d46aecbb778b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,86,1,0.01810578,1608340173,Regular,8691854e08f48dd6438c28ab8cc9666e91d2cc41cb7615c9f5eda86687438522
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,402,1,0.01828198,1608340173,Regular,59bf02e94975b89a3ab34da887dfad3d18e70b170b47e7b39a29f10bbdcbc530
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,362,1,0.01810814,1608340173,Regular,3ea85f681eb5ec87ccf85f22096fe14f64d84fe3c1b4d792c2f65dbf0d8e1d2f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,296,1,0.01846971,1608340173,Regular,69f77c18dfd8579c9c07ba0f32fcb14cfd9e57452d5ce4c500ce2cc68aedeb2b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,134,1,0.01810577,1608340173,Regular,fe56388633fa56756e72ff49e9d037460612804ea28b381ed69952115e9bca24
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,70,1,0.01828927,1608340173,Regular,6bce9879b31eec2200e5280d809fcfdc238ce3a674260cfd5fea9e3cea16e421
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,139,1,0.01828798,1608340173,Regular,e01b619dbfdd82c83e1145e05effd690603768d03d70a78380714ec7875c50d3
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,181,1,0.01828808,1608340173,Regular,8baea3e6f5ac931d9358aa7465ed9fa9f5cb4eba64b6ffa40f721a893000d098
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,12,1,0.01828683,1608340173,Regular,7f6d4fa1b10ead32071cf38682b535e0ac773faad6886fb87bd26b34e19b7f91
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,115,1,0.01865311,1608340173,Regular,5e67883e7a147817bb8b2a9fa8d65abc6cf1746bebc50739054bf75e0fefce95
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,171,1,0.01846971,1608340173,Regular,9e1539af96d13d8e4a7aeb0b116a10e03371d2cb83018d0c5cedc22a2ecc4d98
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,189,1,0.01810696,1608340173,Regular,ae21a0f95fd868883fe996f3521d5ae6f9f2bb84822ff0bcf816862a1a240799
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,245,1,0.01810696,1608340173,Regular,9d40ea083d7b37edde5b2f6cab8fcac8f2904c1e8e148246e99304a92811519b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,246,1,0.0184697,1608340173,Regular,f8e977ebf386b9c65c9a9f43dde88cc522fca20d8240923b959e17dbb46c639b
59bf02e94975b89a3ab34da887dfad3d18e70b170b47e7b39a29f10bbdcbc530,1,2,1,0.01828198,1595061449,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
809f56ea56a798fde9a28c820c70af461acfa18a56458ad36b6f145145b84277,1,2,1,0.01810235,1594773725,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ecd039bdd17482be6540e29cb264824dfab44e25ce34a9d1a5eb4b83912e3679,1,2,1,0.01810458,1592882882,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
fe56388633fa56756e72ff49e9d037460612804ea28b381ed69952115e9bca24,1,2,1,0.01810577,1590689762,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ab42ce7c971ab80cbb842385b06c2aaa76a34a916c7933f753af2a4804d93283,1,2,1,0.01810578,1590651809,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
80eca0796f210ca05e52d37308be6cc459a1938acc69d8284ef850c328458cc7,1,2,1,0.01810577,1590581389,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
6df48fa62e8aba87ff69cc33bc09fb52a0d1ab0b6e21f1ae1b36d1371c7116be,1,2,1,0.01810578,1590010133,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
8691854e08f48dd6438c28ab8cc9666e91d2cc41cb7615c9f5eda86687438522,1,2,1,0.01810578,1589552778,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
7a6c56648191d165ad179d40000d8cb100e928ff272d1ed284c06eb3df60a2af,1,2,1,0.01828568,1589289051,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
6c507e3a670b0ebf93853977e0de2eb2ce90f5b2fec638b4b9cae4eb08e4ebeb,1,2,1,0.01810578,1589225863,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a274228da8f6c827ca32124163e7e664ef9d07a0c0e6c0dffa12a4a849b5e44a,1,2,1,0.01810578,1589222454,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
d7cc07bb80defa5102e5dfb1a1b0dbf2c075621a4600ca48beed701111b1b84b,1,2,1,0.01810697,1589093709,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
6f21ebc449d23fc674b58cd353001cbae68cf7075b331d411a140bf732d464ad,1,2,1,0.018107,1589040886,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
6bf299ea8c535af3cf661b6d23fed01aa1781e0d79588209d2fa7ed472420181,1,2,1,0.01865189,1589038531,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
9f5ffdefe4884be9415add7a93b4bf87b0a916764cf32e098506e21c52837f8b,1,0,1,0.01886937,1588885960,Revocation,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
9d40ea083d7b37edde5b2f6cab8fcac8f2904c1e8e148246e99304a92811519b,1,2,1,0.01810696,1588145582,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
70f5065ae67cfecbda28efed796b34896e61f404b93f891f1a65903ba0d83d34,1,2,1,0.01828683,1588093376,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
46a10e19b5d347cb7fae61be3c4a2f95c936b1719ef1b3746febfeb422ee10cd,1,2,1,0.01828684,1588089011,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
7f6d4fa1b10ead32071cf38682b535e0ac773faad6886fb87bd26b34e19b7f91,1,2,1,0.01828683,1588044028,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f10e9acc82d883caa4403f8487a250898fdce3da59ab51f029c41ab0f1e51ae5,1,2,1,0.01810696,1587852320,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
ae21a0f95fd868883fe996f3521d5ae6f9f2bb84822ff0bcf816862a1a240799,1,2,1,0.01810696,1587771918,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8e365ab5402e0a56f8f0916dfaf3cefbf4731ca15ff808c92d6356ca3564fbf2,1,2,1,0.01810698,1587727203,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
37534e18d833cb3462b6e49a9af49b29d1ecfef03ca7294deecdfc48d8232640,1,2,1,0.01828683,1587720701,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
e1a895f0eff3091f4b8278366d21ee211fabfa71f502ce13885a3edb01e16ac7,1,2,1,0.01810692,1587665526,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
15db085c3e8ba2f83f8e65cb2262b5880b826bf904ec76f325a90837f23202a0,1,2,1,0.01828684,1587605607,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f4d956529676de6e500be8fe3cb6490d24e3f8666e0d048c46566d652fb2fe86,1,2,1,0.01828809,1587315110,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
c2ddd4b30ffe4496c3856f94e11a50e5c6e4e1043ec0905e6e94264ddbc7f208,1,2,1,0.0184697,1587281171,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c8dcaaf4885c15e1dd8a72ef232103fc197257c2f847606586707e5137241874,1,2,1,0.01810823,1586819343,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
69f77c18dfd8579c9c07ba0f32fcb14cfd9e57452d5ce4c500ce2cc68aedeb2b,1,2,1,0.01846971,1586678947,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
3acda4b423d0986385ede58a821dbc2048fbc799e56cedb46700f9e1534c1eb2,1,2,1,0.01828803,1586674690,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
67b1ab0a09d16a8427f8b21b024f75d8bde8ac0d32a2759a2c6d80937fe930c8,1,2,1,0.0184697,1586629364,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
e8a8e8fc82bda4b95b40048b2369771daad238c22df7799d46f64fa399586663,1,2,1,0.01828799,1586378920,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e01b619dbfdd82c83e1145e05effd690603768d03d70a78380714ec7875c50d3,1,2,1,0.01828798,1586279768,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
04c3270e7b803acf3c8fc0c92e4ea75a6dac74e12178badaa38b92c46ef8ddde,1,2,1,0.01810823,1586243063,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
5389ef488e8779523ea504ee491e39b8821f58b22999cb6b6551c69cb3f66bb8,1,2,1,0.01810809,1586241762,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
3ea85f681eb5ec87ccf85f22096fe14f64d84fe3c1b4d792c2f65dbf0d8e1d2f,1,2,1,0.01810814,1586086264,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
9e1539af96d13d8e4a7aeb0b116a10e03371d2cb83018d0c5cedc22a2ecc4d98,1,2,1,0.01846971,1586024767,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f8e977ebf386b9c65c9a9f43dde88cc522fca20d8240923b959e17dbb46c639b,1,2,1,0.0184697,1585998604,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
5e67883e7a147817bb8b2a9fa8d65abc6cf1746bebc50739054bf75e0fefce95,1,2,1,0.01865311,1585991105,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
26a93f5781b507ad96fd48ba268a0167a3b835ca29f3dc01b463a05cb3e7154c,1,2,1,0.01828806,1585984821,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
83e67d6be5feffb2c820d2489d8d561fa39b033bdb3e73b56dff2909f5ba3012,1,2,1,0.01828809,1585971083,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
fefdc0f0abd02d6d44f3e93303a9f15fe3003c755c0b44aef488836484acda6c,1,2,1,0.01828807,1585814244,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
8baea3e6f5ac931d9358aa7465ed9fa9f5cb4eba64b6ffa40f721a893000d098,1,2,1,0.01828808,1585779597,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
828bb97342e5af0139e9c6e0395fde3c6b95f3631957867c65be585b50cfba0d,1,2,1,0.01810806,1585728735,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
d153d7f87ee5868cf29fff853caeb4ef2483b862a193b6d6535e9be3a6c908de,1,2,1,0.01883844,1585709769,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
3f6a7a4dbf20f38c18617242f8fa099c513a4f1c7fa8649a25f62caccd0db082,1,2,1,0.01828805,1585629314,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d1e5e7ee396658ef4f6259593ae95c2714bf0960e8afad3dbd32ea137c5a8ae4,1,2,1,0.0188384,1585570412,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c4738eae7aebc0df2686451c42a8db4cd638b3955149cc1c4ad4ad0e95e7e31b,1,2,1,0.01828927,1585353761,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
5613a2f492bd625f1ef4446e60c331ba56e425725148f2373f228e2cdb5b601a,1,2,1,0.01847077,1585312020,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
e4296ab0c059424958d94d7165f93d62fff8dd0eaf19dc4c24dc22348466a940,1,2,1,0.0184708,1585295154,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
6bce9879b31eec2200e5280d809fcfdc238ce3a674260cfd5fea9e3cea16e421,1,2,1,0.01828927,1585219647,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a3461c4eb87b9afc9a73920893b1f472677886799e2d21949178d46aecbb778b,1,2,1,0.01828935,1585174249,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
9fd44d2eba7ac791d791ed5ebbe3804cb1b9016a187da9a628079823f2addf71,1,2,1,0.01828927,1585042202,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2d6007b9125adb5c00931c08a9117cfb017a3d392154e81169d834eab17e68b8,1,2,1,0.01847077,1584937803,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
9e74ac4e52f1a33af4cba7e671b1cefe773a149c163b0319e93530e9427839bb,1,2,1,0.01847107,1584790473,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
a55fb8a6389846e1d0b13b426e9f800f70630b12a634b7175fad8bc3369f2cf5,1,2,1,0.0186544,1584731616,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
4783249570c056a68c8dc660bed3c7973a9d0815b6ffb1dd858e4d6ad8e57717,1,2,1,0.01847105,1584696664,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b82c1ab636ab82d517bbf17a1ae9c090510f3c6d04de535304ad07acfa55cb84,1,2,1,0.0182893,1584663757,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
cf1583bfc3e8da2898fd0919fce86b7b9d909514e317c485c1136673b941535c,1,2,1,0.01847077,1584654881,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
cc97c7b5cdf2cc7b2c424c039e070926780bcfb0ea4fba6faba5c25dd63c8fdc,1,2,1,0.01847108,1584650947,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
d9260e65000bef94861db538913e0611af14a08c5d97e0a5d23b15034e48437d,1,2,1,0.01847087,1584551638,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6c4bc6db2c1ad64a2090e66b5ab1c772c32eb4be99095ef487ec710ceaf36886,1,2,1,0.01828923,1584468134,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
1aa84c64f0b348b028f8097fdfa8582bf959be0aa0711e7ecae3d0f0cb2fa8ee,1,2,1,0.01828923,1584429391,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
56c8c06c2ac4d92bf77fa1326408ece258d621e9dc41f007b2dc764b18faf78c,1,2,1,0.01847108,1584426160,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
