tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,1,1,0.20068388,1551722284,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,36,1,0.20065442,1551269217,Regular,5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877
5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877,1,0,1,0.20065442,1551227347,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
739fbe59f580dfc4cdab92d7ada21d595843f2d8e7833575b777fe682e0f21a5,-1,2,1,0.20119244,1550637135,Regular,dc84202084a83fe497a0f9295ce47a7ab650688a2f1aa7e8fe091c1fa5f844a8
dc84202084a83fe497a0f9295ce47a7ab650688a2f1aa7e8fe091c1fa5f844a8,1,9,1,0.20119244,1550629649,Regular,739fbe59f580dfc4cdab92d7ada21d595843f2d8e7833575b777fe682e0f21a5
f57720644a9beab9fe93fd3fd095d4b6983aa23a341fdc799f14386c0ffd3e79,-1,15,1,0.20037172,1550084458,Regular,fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4
fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4,1,11,1,0.20037172,1550061254,Regular,f57720644a9beab9fe93fd3fd095d4b6983aa23a341fdc799f14386c0ffd3e79
accf791572ece8be9cf1a9faa64d0482681d28d9107d21a9520f4e479f6798c2,-1,1,1,0.20070559,1549493287,Regular,111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e
111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e,1,0,1,0.20070559,1549486744,Regular,accf791572ece8be9cf1a9faa64d0482681d28d9107d21a9520f4e479f6798c2
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,26,1,0.20110327,1549088386,Regular,6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89
6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89,1,2,1,0.20110327,1549059456,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,15,1,0.20276068,1548681124,Regular,3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,27,1,0.20276068,1548667701,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,31,1,0.20029901,1548398420,Regular,94e5e6c62a3dc284461b0856d526b2713eb0d669a1f9a4b2c2e50b09040c64bb
94e5e6c62a3dc284461b0856d526b2713eb0d669a1f9a4b2c2e50b09040c64bb,1,4,1,0.20029901,1548333497,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
4bacd0e4397e1dc3fe4e292ac1ec2b1b2da0dd50ab178b2f211ccbc61a306ccc,-1,1,1,0.20549555,1548021399,Regular,22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27
22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27,1,1,1,0.20549555,1548013455,Regular,4bacd0e4397e1dc3fe4e292ac1ec2b1b2da0dd50ab178b2f211ccbc61a306ccc
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,59,1,0.20069382,1547778554,Regular,220ad97a6b2784f24ed65abe188763aa319ec4914282c5f65cadffc179f26acd
220ad97a6b2784f24ed65abe188763aa319ec4914282c5f65cadffc179f26acd,1,9,1,0.20069382,1547713063,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
818c01c9e56c39c0a423460a200e2e0d8aeb44382f6d046121139b87b6ace2d2,-1,1,1,0.20234653,1547449648,Regular,c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b
c69fb83818376aef9c71e88d9e63473f781ffd16f81aa17d62a2298fb661b49b,1,13,1,0.20234653,1547446155,Regular,818c01c9e56c39c0a423460a200e2e0d8aeb44382f6d046121139b87b6ace2d2
79307a7f96e22e911b6cbab8e1d9b9a323c95229f327815795c32ec53b31ff67,-1,5,1,0.20022419,1547220487,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,19,1,0.20022419,1547215650,Regular,79307a7f96e22e911b6cbab8e1d9b9a323c95229f327815795c32ec53b31ff67
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,112,1,0.20147072,1546990868,Regular,83e528799b694049b58b827b9d6e1cdbd8a7efdab410bef28a7168912d3eacb6
83e528799b694049b58b827b9d6e1cdbd8a7efdab410bef28a7168912d3eacb6,1,12,1,0.20147072,1546945574,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,90,1,0.20257125,1546737830,Regular,7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db
7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db,1,0,1,0.20257125,1546697190,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
19272f3fe0a3368182d77eddad7d18aaee3853953041486b76dde4051cfd5e82,-1,1,1,0.20166338,1546477336,Regular,7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0
7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0,1,8,1,0.20166338,1546473976,Regular,19272f3fe0a3368182d77eddad7d18aaee3853953041486b76dde4051cfd5e82
c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d,-1,14,1,0.20394441,1546259208,Regular,a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1
a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1,1,10,1,0.20394441,1546246308,Regular,c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d
310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d,-1,1,1,0.20378298,1546082282,Regular,973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733
973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733,1,5,1,0.20378298,1546069537,Regular,310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,5,1,0.20214596,1545897573,Regular,c98b986760f5934fec5ab1df54eb18789a38539fee71190c05da8f9816a8f71b
c98b986760f5934fec5ab1df54eb18789a38539fee71190c05da8f9816a8f71b,1,6,1,0.20214596,1545876978,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009,-1,6,1,0.20440979,1545695762,Regular,d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837
d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837,1,10,1,0.20440979,1545694386,Regular,52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009
6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839,-1,6,1,0.2041471,1545607838,Regular,99330026ac3d0cf7e9107803fdef04888afa17141aca98ba765aedd67cd577d3
99330026ac3d0cf7e9107803fdef04888afa17141aca98ba765aedd67cd577d3,1,10,1,0.2041471,1545507960,Regular,6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839
6e8afed59ad066fa0bc112f941ceb4624a08ec23ccb4d4307c8afcaaec0c96a1,-1,3,1,0.20183391,1545308933,Regular,35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a
35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a,1,10,1,0.20183391,1545308605,Regular,6e8afed59ad066fa0bc112f941ceb4624a08ec23ccb4d4307c8afcaaec0c96a1
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,33,1,0.20333433,1545121421,Regular,c5ed7ec9e7c114d696bc6e27a121188b062990bd0bd70316cceae6dfe0975fe2
c5ed7ec9e7c114d696bc6e27a121188b062990bd0bd70316cceae6dfe0975fe2,1,2,1,0.20333433,1545117713,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96,-1,0,1,0.20021915,1544959625,Regular,e26efef2a6af80930fce1097e780f5609cd7dffe91997181661826582be4732b
e26efef2a6af80930fce1097e780f5609cd7dffe91997181661826582be4732b,1,5,1,0.20021915,1544941437,Regular,d3086e105e1382ffdcc11f1fcb68cda0bff71e04f121f38db88459e062d72b96
13c45c4625e6df880d6faae87fc736ff4b0462c55c1dac12efae935d858f08e5,-1,0,1,0.20220491,1544752604,Regular,88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406
88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406,1,0,1,0.20220491,1544750453,Regular,13c45c4625e6df880d6faae87fc736ff4b0462c55c1dac12efae935d858f08e5
f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96,-1,2,1,0.20320774,1544559985,Regular,3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b
3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b,1,4,1,0.20320774,1544556001,Regular,f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,0,1,0.20089128,1544340796,Regular,556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026
556a9dab862153bc8c6595eaf411427db3cab7c454019058f51f0d33ea6e5026,1,0,1,0.20089128,1544336479,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
71698480b76e2baaa14348819b726021b36fad41705dcf74eef09d9510333391,-1,1,1,0.20264945,1544118887,Regular,88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,4,1,0.20264945,1544116591,Regular,71698480b76e2baaa14348819b726021b36fad41705dcf74eef09d9510333391
bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521,-1,2,1,0.20186124,1543911254,Regular,494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f
494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f,1,11,1,0.20186124,1543910833,Regular,bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521
1eebfefa4637a1f6f73fdad8e4070ba7c77ddc92d5c5f442b93463728de669df,-1,0,1,0.2007285,1543790127,Regular,4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded
4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded,1,1,1,0.2007285,1543680108,Regular,1eebfefa4637a1f6f73fdad8e4070ba7c77ddc92d5c5f442b93463728de669df
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,1,1,0.20196026,1543489927,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,7,1,0.20196026,1543483734,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
fb673025c3b274f8de0bd4efff9437e0ac125432826878f98bee6ecd14e98ab7,-1,1,1,0.2008265,1543316504,Regular,fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607
fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607,1,9,1,0.2008265,1543300401,Regular,fb673025c3b274f8de0bd4efff9437e0ac125432826878f98bee6ecd14e98ab7
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,14,1,0.20301208,1543096090,Regular,6688c3c7112ed5a76b66c6478ed53f6d064187db303e81cf34d4a91fb6c5cf75
6688c3c7112ed5a76b66c6478ed53f6d064187db303e81cf34d4a91fb6c5cf75,1,1,1,0.20301208,1543087905,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,20,1,0.20100204,1542861813,Regular,8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,20,1,0.20161381,1542856856,Regular,3120497077c4f15090b7de90e37f65f738716c816aad571305c48527e01c54f8
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,44,1,0.20143129,1542763884,Regular,ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,5,1,0.20045631,1542654772,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,8,1,0.20045631,1542641324,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
be25d165f259f548759b82653eca8afadf0475f43261b89d35af80ac3f23d209,-1,1,1,0.20152235,1542407460,Regular,fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46
fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46,1,17,1,0.20152235,1542404043,Regular,be25d165f259f548759b82653eca8afadf0475f43261b89d35af80ac3f23d209
5afa28f7e1aa59d20df853b5d8b9952d879c2e52218b3da5f85ef5acacf2fae9,-1,3,1,0.20170865,1542176453,Regular,9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,3,1,0.20170865,1542173403,Regular,5afa28f7e1aa59d20df853b5d8b9952d879c2e52218b3da5f85ef5acacf2fae9
f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e,-1,5,1,0.20021005,1541997165,Regular,f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f
f0436b05c8ed430662c8f294f3e88a2d7b33fd80b26f4e9dafd00f5a8329489f,1,21,1,0.20021005,1541972471,Regular,f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e
cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe,1,15,1,0.20163546,1541770314,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
f301a0a67469bf7101cc57a00ce3315e4bb7452ed3e743615271dcc15349b4e8,-1,0,1,0.20459911,1541530245,Regular,021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30
021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30,1,7,1,0.20459911,1541527439,Regular,f301a0a67469bf7101cc57a00ce3315e4bb7452ed3e743615271dcc15349b4e8
1e690205cc8b782ddbcf60f4339a61ae8d6591a9f3deb463c88ff011ea8e9866,-1,3,1,0.20214776,1541326613,Regular,150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,14,1,0.20214776,1541325339,Regular,1e690205cc8b782ddbcf60f4339a61ae8d6591a9f3deb463c88ff011ea8e9866
248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26,-1,3,1,0.20629339,1541137877,Regular,712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058
712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058,1,13,1,0.20629339,1541134493,Regular,248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26
0162a0362001f2e661a40164ca1d869ffa3ef0830f8d7603613867c282d1da07,-1,9,1,0.20411223,1540930275,Regular,ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1
ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1,1,10,1,0.20411223,1540929347,Regular,0162a0362001f2e661a40164ca1d869ffa3ef0830f8d7603613867c282d1da07
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,17,1,0.20082282,1540736508,Regular,c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da
c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da,1,8,1,0.20082282,1540735054,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,5,1,0.20288483,1540556095,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,2,1,0.20288483,1540544421,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,1,1,0.20270463,1540364055,Regular,775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a
775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a,1,5,1,0.20270463,1540363404,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,131,1,0.20500063,1540358154,Regular,30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,92,1,0.20802586,1540354919,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,56,1,0.20330964,1540353362,Regular,786821cf63b03e2de7e531e7927b213431d8b5a5c812ab1d4830a57774cd03eb
644ded919d036021388f6da8a0f02b396a514c9a1f2d8af95f301fa103396e76,-1,1,1,0.23646199,1540291508,Regular,aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775
aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775,1,7,1,0.23646199,1540291190,Regular,644ded919d036021388f6da8a0f02b396a514c9a1f2d8af95f301fa103396e76
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,9,1,0.23859501,1540274773,Regular,2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390
2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390,1,13,1,0.23859501,1540246664,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,6,1,0.20154583,1540205448,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,21,1,0.20154583,1540195454,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
66f1a0b50b194b8d10e323247eb7bf2b06a401afe3450b4a033a151448fcf156,-1,1,1,0.20089862,1540019562,Regular,0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522
0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522,1,15,1,0.20089862,1540015319,Regular,66f1a0b50b194b8d10e323247eb7bf2b06a401afe3450b4a033a151448fcf156
786821cf63b03e2de7e531e7927b213431d8b5a5c812ab1d4830a57774cd03eb,1,8,1,0.20330964,1539831997,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,21,1,0.2020023,1539709132,Regular,626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,0,1,0.2020023,1539660674,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,56,1,0.20031487,1539626472,Regular,048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,45,1,0.20182612,1539520480,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989,1,14,1,0.20182612,1539492255,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da,1,12,1,0.20031487,1539338066,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,118,1,0.20362584,1539284123,Regular,0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9
0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9,1,17,1,0.20362584,1539196273,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,46,1,0.20290313,1539121159,Regular,d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc
d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc,1,15,1,0.20290313,1539063350,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
cb7c8b5db8315b90af06b40ee4c27027cac58c73fbcf217ec1bc8668aa3a2f76,-1,4,1,0.20568149,1538933410,Regular,eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0
eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0,1,1,1,0.20568149,1538929583,Regular,cb7c8b5db8315b90af06b40ee4c27027cac58c73fbcf217ec1bc8668aa3a2f76
4da851bd14bafdd133fd7c1169307be5530460a456cfc5b9bf94e1e49e8755bb,-1,0,1,0.20203949,1538788043,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,4,1,0.20203949,1538787338,Regular,4da851bd14bafdd133fd7c1169307be5530460a456cfc5b9bf94e1e49e8755bb
5f9257c08fdc17ea98a58fdd647175ad326fbfa6fad0398a8cf788adbadbc226,-1,0,1,0.20027613,1538663208,Regular,784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a
784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a,1,4,1,0.20027613,1538661693,Regular,5f9257c08fdc17ea98a58fdd647175ad326fbfa6fad0398a8cf788adbadbc226
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,95,1,0.20159277,1538592123,Regular,48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9
ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b,-1,11,1,0.20196925,1538548952,Regular,0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055
