tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,74,1,0.05307614,1560249123,Regular,793c9b8b74d2cc391d1c2e99eb1c2e953cc80ce6b714fc8d331fabaae8a96764
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,78,1,0.05466923,1560249123,Regular,3e6d7df830c7de15a90a16b485b7d15b777f2468c500d7a2087014a48266a3f1
87f49a76546227b797441dcfaf047b5dc97a029a639b81f2d3cf03c75082d54f,1,2,1,0.05360156,1560077995,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
793c9b8b74d2cc391d1c2e99eb1c2e953cc80ce6b714fc8d331fabaae8a96764,1,2,1,0.05307614,1560030630,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
3e6d7df830c7de15a90a16b485b7d15b777f2468c500d7a2087014a48266a3f1,1,2,1,0.05466923,1559946141,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,12,1,0.0536069,1559756455,Regular,65aa514b663d9abe1ce0b10a086ab1336a0b253649f9e4c9d022a7af9571948e
65aa514b663d9abe1ce0b10a086ab1336a0b253649f9e4c9d022a7af9571948e,1,2,1,0.0536069,1559519268,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,46,1,0.05521629,1559324274,Regular,bae8e04d266ac8fcafcaca87b57b5d101867f1ae81670ec4f9735b65f3f1cf36
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,68,1,0.05413785,1559324274,Regular,7e0bffbdd964e6cc95ccd2ab81a1e764c7a39c2eaaba019c65f11da9ba5faedd
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,59,1,0.05308097,1559324274,Regular,a2fd4335bea0c9aca9db04d435461b21509a56c7c98fb41d32554e9b0e6932d2
7e0bffbdd964e6cc95ccd2ab81a1e764c7a39c2eaaba019c65f11da9ba5faedd,1,2,1,0.05413785,1558994432,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
a2fd4335bea0c9aca9db04d435461b21509a56c7c98fb41d32554e9b0e6932d2,1,2,1,0.05308097,1558902696,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
bae8e04d266ac8fcafcaca87b57b5d101867f1ae81670ec4f9735b65f3f1cf36,1,2,1,0.05521629,1558828573,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,48,1,0.05360691,1558326669,Regular,dadbfaf64c95cef653bb6df199f65207cfc4ce3e64268ab74d0806c84dc5a2bb
dadbfaf64c95cef653bb6df199f65207cfc4ce3e64268ab74d0806c84dc5a2bb,1,2,1,0.05360691,1557880367,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,87,1,0.0536122,1557865966,Regular,da79cfb0829deb5db71b8b0ce5060a0cf45980a0f73aa3d5b01cde42967217fb
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,15,1,0.05631766,1557865966,Regular,f7c4c130d38790ffd9e11c0ee48853205cfa8be29df76d65e5011beab5f7900f
f7c4c130d38790ffd9e11c0ee48853205cfa8be29df76d65e5011beab5f7900f,1,2,1,0.05631766,1557373966,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
da79cfb0829deb5db71b8b0ce5060a0cf45980a0f73aa3d5b01cde42967217fb,1,2,1,0.0536122,1557367471,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,70,1,0.05308585,1557358530,Regular,1ba506cffee0a1206d502ab360eb77f58036be91985af8c508c61fde2fb44152
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,29,1,0.05414298,1557358530,Regular,fb368006c5ee3836b540760e5a30af9426f701a675ea3c86b961ae04703e1f24
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,58,1,0.0536123,1557358530,Regular,2721293aa54a3101cce062d0fd2a92e28082b911b5e99ca50920d5c5bb164ac4
fb368006c5ee3836b540760e5a30af9426f701a675ea3c86b961ae04703e1f24,1,2,1,0.05414298,1556942391,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,82,1,0.05308585,1556897691,Regular,d26236f1c3200d7cf5f7328f6319dc48d554745b4f80c2026249bee59c72fa6c
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,64,1,0.0536123,1556897691,Regular,bdd1ec10331da904103b2c899937a222fe18b20e23e5942f7f83a08a652a1354
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,46,1,0.05414297,1556897691,Regular,5ffb25eae0ee7b5e074cdcd9093a028a011267d3b750a7f5cd1686fba001d831
1ba506cffee0a1206d502ab360eb77f58036be91985af8c508c61fde2fb44152,1,2,1,0.05308585,1556829239,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
2721293aa54a3101cce062d0fd2a92e28082b911b5e99ca50920d5c5bb164ac4,1,2,1,0.0536123,1556823395,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
d26236f1c3200d7cf5f7328f6319dc48d554745b4f80c2026249bee59c72fa6c,1,2,1,0.05308585,1556736155,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
5ffb25eae0ee7b5e074cdcd9093a028a011267d3b750a7f5cd1686fba001d831,1,2,1,0.05414297,1556713528,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bdd1ec10331da904103b2c899937a222fe18b20e23e5942f7f83a08a652a1354,1,2,1,0.0536123,1556516625,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,47,1,0.05414297,1556469260,Regular,085ddb393610492bce7c2353c7036cfc686aad1253b575061a5354167e13c83f
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,78,1,0.05467913,1556469260,Regular,627b7d2969515b14564962ca8aadaea1b718165378ff90349c1f0f997fc33564
085ddb393610492bce7c2353c7036cfc686aad1253b575061a5354167e13c83f,1,2,1,0.05414297,1556096958,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,70,1,0.05361775,1556080649,Regular,ecfff5d27a480cf9cc13fa8ffe128d3198087f0d0d4d957a25f20c2fdf62236f
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,39,1,0.0536122,1556080649,Regular,20624afa056253bd425e5aea6a23653887191753d01c5ae0334c5df7f69ba5bd
627b7d2969515b14564962ca8aadaea1b718165378ff90349c1f0f997fc33564,1,2,1,0.05467913,1556053773,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
20624afa056253bd425e5aea6a23653887191753d01c5ae0334c5df7f69ba5bd,1,2,1,0.0536122,1555983733,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
ecfff5d27a480cf9cc13fa8ffe128d3198087f0d0d4d957a25f20c2fdf62236f,1,2,1,0.05361775,1555813922,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,22,1,0.05414839,1555688190,Regular,31ee9689bdd0163e52777d02393703d6a9b4f2311e1f1cd9ce106346265b591e
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,75,1,0.0546844,1555688190,Regular,a2c5c0aa20b17adb6a384948bd36a9817644192f2fd10c38ace366a2e813e760
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,0,1,0.05361775,1555688190,Regular,4269327090ee51252132e970c5586e6e88721f585464729f55239c9b97fba97c
4269327090ee51252132e970c5586e6e88721f585464729f55239c9b97fba97c,1,2,1,0.05361775,1555542294,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
a2c5c0aa20b17adb6a384948bd36a9817644192f2fd10c38ace366a2e813e760,1,2,1,0.0546844,1555346361,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,43,1,0.05522568,1555237886,Regular,b6b110bc385232168e98d13d8cf23e2cfef96987d02cd3a8ec0e4454ac069eb5
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,74,1,0.05414816,1555237886,Regular,d6765bd6450c6ba9ebf5689c170bcbca933638b9f7b77ccd9097f675f491e35b
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,86,1,0.05414806,1555237886,Regular,31554427973b1ae6a58dc6ec57637fa8ce5c4274cf29e04b610ca08f7ea08466
31ee9689bdd0163e52777d02393703d6a9b4f2311e1f1cd9ce106346265b591e,1,2,1,0.05414839,1555204325,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
d6765bd6450c6ba9ebf5689c170bcbca933638b9f7b77ccd9097f675f491e35b,1,2,1,0.05414816,1555103689,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
31554427973b1ae6a58dc6ec57637fa8ce5c4274cf29e04b610ca08f7ea08466,1,2,1,0.05414806,1555085432,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
b6b110bc385232168e98d13d8cf23e2cfef96987d02cd3a8ec0e4454ac069eb5,1,2,1,0.05522568,1554859768,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,38,1,0.05414827,1554834749,Regular,4580773a22ba26c953d35d36d3524f770485ee0691311052c26841f1a1ef4d2f
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,91,1,0.05414839,1554834749,Regular,32a0c9b90b345d9df4b1bb81279abde85bde8b4f216df52f2ead9b8475228bfd
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,25,1,0.05414814,1554834749,Regular,ba9ecfbcf84b4512725ff31cb36ea121cbc5987cbae6d4768c323c808370e2a0
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,38,1,0.05522608,1554834749,Regular,a92903111a81546dce3fbc9cd1140f11a8f6ccf8a32b4ee0d85a254c456abcb3
4580773a22ba26c953d35d36d3524f770485ee0691311052c26841f1a1ef4d2f,1,2,1,0.05414827,1554535695,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
a92903111a81546dce3fbc9cd1140f11a8f6ccf8a32b4ee0d85a254c456abcb3,1,2,1,0.05522608,1554494961,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
ba9ecfbcf84b4512725ff31cb36ea121cbc5987cbae6d4768c323c808370e2a0,1,2,1,0.05414814,1554484627,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,56,1,0.05414812,1554442246,Regular,ce941452701de1c69e15827d043e61232ea74449cef8efe4528b77506c251cc7
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,55,1,0.05414795,1554442246,Regular,cf35a78ed75a61e69016a99ae4bfe11739bdc21866b1b09263bddf2c69345dc6
32a0c9b90b345d9df4b1bb81279abde85bde8b4f216df52f2ead9b8475228bfd,1,2,1,0.05414839,1554400137,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
cf35a78ed75a61e69016a99ae4bfe11739bdc21866b1b09263bddf2c69345dc6,1,2,1,0.05414795,1554296615,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
ce941452701de1c69e15827d043e61232ea74449cef8efe4528b77506c251cc7,1,2,1,0.05414812,1554244035,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,92,1,0.05468986,1554035703,Regular,e60c7495fa79a8d732c4d7889f94e1b80f97f761f675a2103cd6fbc5bd1b9ffe
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,72,1,0.05415323,1554035703,Regular,d31a81a7e6bd51fea90c4da33e97f3434e6eea2ca4240175d8964201f615c3e4
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,92,1,0.05415385,1554035703,Regular,ae09305665277d00d7b614bb8b3e67f0232def31eaf977f9308aa92a40610487
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,34,1,0.05415364,1554035703,Regular,53d1615333425b615bf21c8b36aafb98a68f38cee3507dc01d4405abaa552f27
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,6,1,0.05415385,1554035703,Regular,285387e069b22f410f2a915a8c65574e260ae0e7337693da9061987c6f395508
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,4,1,0.05415385,1554035703,Regular,d422d62abc026e8198497996aef8685886304b5f334d1312211a3b94ae57ac04
d422d62abc026e8198497996aef8685886304b5f334d1312211a3b94ae57ac04,1,2,1,0.05415385,1553874939,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
285387e069b22f410f2a915a8c65574e260ae0e7337693da9061987c6f395508,1,2,1,0.05415385,1553789461,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
d31a81a7e6bd51fea90c4da33e97f3434e6eea2ca4240175d8964201f615c3e4,1,2,1,0.05415323,1553698490,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,83,1,0.05415358,1553632692,Regular,033c3c4b7d7b6fa3f553cf9ee3e70efbf4430dcf32e62814399ff71e4d49a2ee
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,30,1,0.05415305,1553632692,Regular,074111eec3ea9fdf02c684715c7368b5956934e9fdbef461c3d76b6a67c37723
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,34,1,0.05415332,1553632692,Regular,dc5c8071842fd70dc85f02fa8166d813f0d503c68cb8600595385d5a2ff0f527
ae09305665277d00d7b614bb8b3e67f0232def31eaf977f9308aa92a40610487,1,2,1,0.05415385,1553589431,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
53d1615333425b615bf21c8b36aafb98a68f38cee3507dc01d4405abaa552f27,1,2,1,0.05415364,1553566503,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
dc5c8071842fd70dc85f02fa8166d813f0d503c68cb8600595385d5a2ff0f527,1,2,1,0.05415332,1553479754,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
074111eec3ea9fdf02c684715c7368b5956934e9fdbef461c3d76b6a67c37723,1,2,1,0.05415305,1553475829,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
033c3c4b7d7b6fa3f553cf9ee3e70efbf4430dcf32e62814399ff71e4d49a2ee,1,2,1,0.05415358,1553231858,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,34,1,0.05415385,1553200334,Regular,f31f97f1acaaefbb36607d1bddd5a82af0948062572446722bd863e63de536b0
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,-1,51,1,0.05468966,1553200334,Regular,343a6b8d7d830cc63a5a2ba1d2a187ec5b8e0adfe5f06067a1dbaf42a42395c7
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,60,1,0.05468966,1553200334,Regular,c7c59ac483d4b240ab44350e6aea1781d172e183c925e99d1aa1b3044f2b384c
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,39,1,0.05415385,1553200334,Regular,460e09d50df8136d1e246fd27a5422b6b6ff3f99383a9ffd160e8ef32cabc931
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,37,1,0.05468988,1553200334,Regular,3fc235956b117830dd3b65e9f0cef44d8bc69632e0d8392e7a9c92fd2120b32e
c7c59ac483d4b240ab44350e6aea1781d172e183c925e99d1aa1b3044f2b384c,1,2,1,0.05468966,1553082550,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
343a6b8d7d830cc63a5a2ba1d2a187ec5b8e0adfe5f06067a1dbaf42a42395c7,1,2,1,0.05468966,1553060490,Vote,913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c
460e09d50df8136d1e246fd27a5422b6b6ff3f99383a9ffd160e8ef32cabc931,1,2,1,0.05415385,1552984712,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
3fc235956b117830dd3b65e9f0cef44d8bc69632e0d8392e7a9c92fd2120b32e,1,2,1,0.05468988,1552943606,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,22,1,0.05415321,1552836708,Regular,ac812e950a2952c428f62a7f99c7e0c05c56ba4ad81df3328e5c8176e4708823
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,7,1,0.05469026,1552836708,Regular,1c8d2b39f78a6ed44baac3dc0325c58354dd08674f2bcacba96cc926d172df0a
