tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,10,1,0.1115372,1576811105,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,9,1,0.13418237,1576811105,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,8,1,0.11174834,1576811105,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,7,1,0.11670466,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,6,1,0.10366224,1576811105,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,5,1,0.12427469,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,4,1,0.10691514,1576811105,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,3,1,0.13851456,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,2,1,0.11898246,1576811105,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,1,1,0.10834825,1576811105,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,0,1,0.10130195,1576811105,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,42,1,0.11161443,1576811105,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,41,1,0.1305579,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,40,1,0.10045606,1576811105,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,39,1,0.1071068,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,38,1,0.12340901,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,37,1,0.12707061,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,36,1,0.11851506,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,35,1,0.11171974,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,34,1,0.11729626,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,32,1,0.12115586,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,31,1,0.10734668,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,30,1,0.11924444,1576811105,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,29,1,0.10017278,1576811105,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,28,1,0.10796042,1576811105,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,27,1,0.10382625,1576811105,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,26,1,0.10838249,1576811105,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,25,1,0.11709536,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,24,1,0.14381342,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,23,1,0.11004276,1576811105,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,22,1,0.12004597,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,21,1,0.11120961,1576811105,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,20,1,0.12129048,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,19,1,0.1184559,1576811105,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,115,1,0.10834825,1556073447,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,56,1,0.10045606,1555122754,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,133,1,0.11174834,1554431420,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,177,1,0.11161443,1553567886,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,46,1,0.10130195,1552876439,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,2,1,0.10017278,1552357830,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,48,1,0.10796042,1551839431,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,10,1,0.1115372,1551321030,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,148,1,0.11004276,1550717564,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,241,1,0.10382625,1550111795,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,163,1,0.11898246,1549593147,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,23,1,0.10838249,1549161347,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,245,1,0.10691514,1548815653,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,345,1,0.10366224,1548470152,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,305,1,0.1184559,1548124334,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,116,1,0.11924444,1547778721,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,147,1,0.1341579,1547433272,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,115,1,0.1305579,1547088030,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,48,1,0.11171974,1546741769,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,91,1,0.11120961,1546491582,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,249,1,0.13418237,1546226997,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,129,1,0.12579797,1545968068,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,462,1,0.1366765,1545622159,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,11,1,0.12115586,1545450065,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,213,1,0.13480862,1545276832,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,81,1,0.13974162,1545103902,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,138,1,0.13851456,1544930957,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,14,1,0.12707061,1544758149,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,240,1,0.11729626,1544586056,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,371,1,0.11088668,1544412686,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,304,1,0.12379809,1544240067,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,206,1,0.12004597,1544067026,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,494,1,0.10734668,1543894778,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,554,1,0.11670466,1543721367,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,476,1,0.14381342,1543549325,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,396,1,0.11592303,1543375858,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,457,1,0.12340901,1543203651,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,40,1,0.11851506,1543030618,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,229,1,0.11709536,1542857348,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,581,1,0.11162881,1542684783,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,752,1,0.1071068,1542511750,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,640,1,0.12129048,1542339042,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,629,1,0.12427469,1542166199,Regular,a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,12,1,0.13000875,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,18,1,0.11184685,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,17,1,0.12184958,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,16,1,0.17378687,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,15,1,0.13674385,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,14,1,0.12912899,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,13,1,0.12396355,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,11,1,0.18722814,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,10,1,0.14284687,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,9,1,0.10489667,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,8,1,0.14829851,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,7,1,0.15919421,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,6,1,0.12919064,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,5,1,0.12682104,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,4,1,0.19650366,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,3,1,0.10709555,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,2,1,0.14506964,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,1,1,0.14760651,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,0,1,0.14159752,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,28,1,0.10286094,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,27,1,0.1075941,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,26,1,0.19929032,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,25,1,0.15832393,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,24,1,0.12800102,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,23,1,0.11031623,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,22,1,0.19353923,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,21,1,0.1360444,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,20,1,0.13214831,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d,-1,19,1,0.13862968,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,263,1,0.1360444,1541993377,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,844,1,0.1075941,1541820564,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,586,1,0.13674385,1541648248,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,450,1,0.12184958,1541475419,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,572,1,0.13000875,1541302637,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,809,1,0.12396355,1541129350,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,581,1,0.12919064,1540962762,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,233,1,0.19929032,1540781647,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,704,1,0.14159752,1540522274,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,165,1,0.14760651,1540349508,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,451,1,0.14829851,1540177761,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,352,1,0.14284687,1540003853,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,548,1,0.15832393,1539831015,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,949,1,0.15919421,1539658816,Regular,42f386442c588e06b3233f813dde3c6e23ba7c6ea5de13f132968ae72af0f27d
