tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,94,1,0.19747919,1545987969,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,93,1,0.33337516,1545987969,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,92,1,0.17341897,1545987969,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,91,1,0.18810979,1545987969,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,90,1,0.19199138,1545987969,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,89,1,0.16582141,1545987969,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,88,1,0.34104545,1545987969,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,87,1,0.1912278,1545987969,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,86,1,0.20887042,1545987969,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,85,1,0.10993269,1545987969,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,84,1,0.19678366,1545987969,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,83,1,0.11397643,1545987969,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,82,1,0.14203658,1545987969,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,16,1,0.35595832,1545987969,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,15,1,0.28293387,1545987969,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,14,1,0.18793584,1545987969,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,13,1,0.30796064,1545987969,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,12,1,0.25958381,1545987969,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,11,1,0.14263402,1545987969,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,10,1,0.10710727,1545987969,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,9,1,0.15729886,1545987969,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,8,1,0.18879903,1545987969,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,7,1,0.34107518,1545987969,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,6,1,0.30544808,1545987969,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,5,1,0.2740094,1545987969,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,4,1,0.30959476,1545987969,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,3,1,0.10302382,1545987969,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,2,1,0.37010801,1545987969,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,1,1,0.19617274,1545987969,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,0,1,0.37049903,1545987969,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,80,1,0.40752494,1545987969,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,79,1,0.20362404,1545987969,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,78,1,0.35984188,1545987969,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,77,1,0.18173841,1545987969,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,76,1,0.28531179,1545987969,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,75,1,0.2018642,1545987969,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,74,1,0.30691935,1545987969,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,73,1,0.18521426,1545987969,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,72,1,0.21292688,1545987969,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,71,1,0.33546164,1545987969,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,70,1,0.0500932,1545987969,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,69,1,0.30886831,1545987969,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,68,1,0.31405228,1545987969,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,67,1,0.1528877,1545987969,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,66,1,0.44764984,1545987969,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,65,1,0.19014523,1545987969,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,64,1,0.41465369,1545987969,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,62,1,0.16183846,1545987969,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,61,1,0.20594251,1545987969,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,60,1,0.12852341,1545987969,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,59,1,0.25891147,1545987969,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,58,1,0.20115385,1545987969,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,57,1,0.10228666,1545987969,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,56,1,0.34997973,1545987969,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,55,1,0.39354081,1545987969,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,54,1,0.17636752,1545987969,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,53,1,0.1253481,1545987969,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,52,1,0.19485675,1545987969,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,51,1,0.33020813,1545987969,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,50,1,0.31944037,1545987969,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,49,1,0.18364049,1545987969,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,48,1,0.2104211,1545987969,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,47,1,0.3196218,1545987969,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,46,1,0.18617829,1545987969,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,45,1,0.16892635,1545987969,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,44,1,0.20723526,1545987969,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,43,1,0.134893,1545987969,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,42,1,0.25073224,1545987969,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,41,1,0.29698299,1545987969,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,40,1,0.36234574,1545987969,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,39,1,0.18518722,1545987969,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,38,1,0.3662051,1545987969,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,37,1,0.29124959,1545987969,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,36,1,0.28436748,1545987969,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,35,1,0.11147912,1545987969,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,34,1,0.27938249,1545987969,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,33,1,0.36775488,1545987969,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,32,1,0.15572907,1545987969,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,31,1,0.30501463,1545987969,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,30,1,0.39168249,1545987969,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,29,1,0.14139463,1545987969,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,28,1,0.20988381,1545987969,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,27,1,0.20450064,1545987969,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,26,1,0.13465554,1545987969,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,25,1,0.36597699,1545987969,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,24,1,0.11376378,1545987969,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,23,1,0.11630795,1545987969,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,22,1,0.1960356,1545987969,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,21,1,0.3969361,1545987969,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,20,1,0.17436776,1545987969,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,19,1,0.19871672,1545987969,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,18,1,0.19724909,1545987969,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,17,1,0.10121371,1545987969,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,565,1,0.1528877,1542857348,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,514,1,0.16892635,1542684783,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,112,1,0.14485659,1542511750,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,557,1,0.17636752,1542339042,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,489,1,0.18879903,1542166199,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,481,1,0.20362404,1541993377,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,9,1,0.16106411,1541820564,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,225,1,0.10228666,1541648248,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,162,1,0.19871672,1541561615,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,170,1,0.18518722,1541388759,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,513,1,0.10121371,1541215826,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,215,1,0.18364049,1541129350,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,602,1,0.1960356,1540962762,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,580,1,0.29124959,1540781647,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,571,1,0.10302382,1540522274,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,290,1,0.10993269,1540436047,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,469,1,0.10993677,1540349508,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,262,1,0.11147912,1540263077,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,469,1,0.11376378,1540177761,Regular,f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e
