tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe79585614f2025e54de5e89ef61518025052b46036e93882f40bb18b3f8fd9,-1,1,1,500,1547027923,Regular,0f68203d35fc89267a0e05fe7a7ffa7e068e69227063a88b9927d2f33d10e3e9
0f68203d35fc89267a0e05fe7a7ffa7e068e69227063a88b9927d2f33d10e3e9,1,1,1,500,1547026371,Regular,bfe79585614f2025e54de5e89ef61518025052b46036e93882f40bb18b3f8fd9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,87,1,6.6682,1545278599,Regular,78e3eab44cf0624013367d870d53c2a424922562e852a35ee3071f4d4e6b3ef9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,54,1,1.2774,1545187175,Regular,72249cee7c393585487bd888446eefcfa541c19233b6e5e904165d1e8ad9bcf8
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,30,1,0.0901,1542756780,Regular,02a31cbebbb8a4ac2b6af167150a585b5ad5ed32fc9204ebf7b5cd9d8d691bf8
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,130,1,0.0014,1542654772,Regular,f4d7b905f61c2f604cc264d7dd44e1215e5727dc011a9bd9573acecc6957f7f7
5e8182948774e5029fb09e55e3a02df7e4b8d56f793af9fee30c08387b501ddf,-1,41,1,0.5704,1542255108,Regular,fd3e251296a1e2d990717638c2bd9d5d8c6bf7b67a64c323fd34596806bcc9f7
a98c80d4a88cf7422e77fa8661586bb1f459c743e4bd298dcf5cc2008c850027,-1,5,1,7.1824,1542056651,Regular,d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7
5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df,-1,10,1,12.325,1541252553,Regular,7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6
2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b,-1,11,1,12.3003,1541238737,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1,-1,3,1,2.455,1541185578,Regular,865f6c4d868cfdb4ac8c00631816803c80bae77c57d967f73e15292de65e65bd
9c6e64bf5b8d7c433701d4b03dacd627a3cbb24e3770d4bd11997f933b6c8ec5,-1,9,1,2.227,1541184814,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
9c6e64bf5b8d7c433701d4b03dacd627a3cbb24e3770d4bd11997f933b6c8ec5,-1,14,1,171.6516,1541184814,Regular,996722d83c740b5251900007c8f42d73f5142cfb70d31d777b9607702e3eb3b5
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,22,1,12.164,1541183408,Regular,c5df2c731b7d37b818629d4197d6f4c7755c4a11ccf320050591dc0cb5891195
c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da,-1,9,1,2.4719,1541169680,Regular,0679171a39bd39eab757451cef4afabf2ee910db40b1f37e8c13b08e0a155181
c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da,-1,14,1,42.6254,1541169680,Regular,79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a
7aff97308e04d3bf54412d58b45b9dc3d4cc23c70bb196603209c937223274dd,-1,2,1,4.9653,1541167624,Regular,c1859c7b8900f9ebb83651fb4775d37f50051cb2e8f79edcfba9da250ec39669
a6a4f599c4e3d25e02a5216206d2207895bae0496ae279cfff9a0cb7e5b498bc,-1,2,1,7.4301,1541164116,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25,-1,20,1,74.7245,1541163422,Regular,a072d280d533cd436b87fa8f2320c7178024af0713a82d94c5cced7b5608c559
95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25,-1,7,1,1.2081,1541163422,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25,-1,8,1,2.9392,1541163422,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25,-1,9,1,11.1635,1541163422,Regular,ca4d1afae38bec55f933aeb6122ab084c247ba69c1b4e6f2509bafa99d86d555
155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af,-1,6,1,1.4954,1541154920,Regular,0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f
155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af,-1,8,1,3.4835,1541154920,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08,-1,0,1,1.1539,1541144111,Regular,6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c
e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08,-1,1,1,3.6833,1541144111,Regular,96796e323ee7e96caacc2e3eefe9cb407ed5fe1065b70f072e1f4db51311532e
e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08,-1,2,1,3.6406,1541144111,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
0679171a39bd39eab757451cef4afabf2ee910db40b1f37e8c13b08e0a155181,1,0,1,2.4719,1541143850,Regular,c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da
0bfcd860273c421cd39dfdc96679ea044f4bdb92e778a2eacaa6d2f69410be4f,1,1,1,1.4954,1541143850,Regular,155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,1,1,1,7.4301,1541143850,Regular,a6a4f599c4e3d25e02a5216206d2207895bae0496ae279cfff9a0cb7e5b498bc
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,1,0,1,2.9392,1541143850,Regular,95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,1,1,1,1.2081,1541143850,Regular,95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25
6844dda98f83e3b705fc514ce0d07d79b2681066519fcc1a9742063e996aca2c,1,1,1,1.1539,1541143850,Regular,e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,1,0,1,42.6254,1541143850,Regular,c481c2eae2f2c14aa128176c889866eebcd54ec31594ee6540408d76c5d4e2da
7f2da56cdc3187ef8d9468f6395ab952e11aa281ccc10a65e791cf6fb93332d6,1,1,1,12.325,1541143850,Regular,5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df
865f6c4d868cfdb4ac8c00631816803c80bae77c57d967f73e15292de65e65bd,1,1,1,2.455,1541143850,Regular,8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1
96796e323ee7e96caacc2e3eefe9cb407ed5fe1065b70f072e1f4db51311532e,1,0,1,3.6833,1541143850,Regular,e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,1,1,1,2.227,1541143850,Regular,9c6e64bf5b8d7c433701d4b03dacd627a3cbb24e3770d4bd11997f933b6c8ec5
996722d83c740b5251900007c8f42d73f5142cfb70d31d777b9607702e3eb3b5,1,0,1,171.6516,1541143850,Regular,9c6e64bf5b8d7c433701d4b03dacd627a3cbb24e3770d4bd11997f933b6c8ec5
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,1,1,1,12.3003,1541143850,Regular,2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b
a072d280d533cd436b87fa8f2320c7178024af0713a82d94c5cced7b5608c559,1,0,1,74.7245,1541143850,Regular,95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25
c1859c7b8900f9ebb83651fb4775d37f50051cb2e8f79edcfba9da250ec39669,1,0,1,4.9653,1541143850,Regular,7aff97308e04d3bf54412d58b45b9dc3d4cc23c70bb196603209c937223274dd
c5df2c731b7d37b818629d4197d6f4c7755c4a11ccf320050591dc0cb5891195,1,1,1,12.164,1541143850,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
ca4d1afae38bec55f933aeb6122ab084c247ba69c1b4e6f2509bafa99d86d555,1,1,1,11.1635,1541143850,Regular,95e8c3327d07df66de223e3aad77cb8f9fa4456977d24bd41e4962d249989e25
d5f8d42be7e8d0ddabfcef7298f1641710d304769a00edba45f7b35adfdd96f7,1,0,1,7.1824,1541143850,Regular,a98c80d4a88cf7422e77fa8661586bb1f459c743e4bd298dcf5cc2008c850027
e216bbe5deb8eef0f18d7607015764d33378c95ed6dc5a4939af7cafdab49dfe,1,0,1,8.3608,1541143850,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41,1,1,1,3.6406,1541143850,Regular,e065fee36f32db5206827638fcf9f5071640852f2bf8d724bedc9ecbd736ef08
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,1,1,1,3.4835,1541143850,Regular,155e5d4fcee18d5b1f3dc4154420faade9fc0b2d085894949f2091506fe907af
2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d,-1,10,1,0.003,1540739659,Regular,63ef1533f5046ab4e3b8b1fb035f9a4a563c732bfc31fd028b9c7e4c35b958f6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,181,1,0.0014,1540586759,Regular,5ad4deafc97f50c323fa28a67ed50c2a2b47326cfbe480c37b63be27ced41cf6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,42,1,9.5955,1540586759,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,18,1,5.1416,1540556095,Regular,60f4102afc34f91a33613bf6b0f42fe1b48077420d9696778c418fd24b9dacf5
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,0,1,1.4747,1540374827,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
10d3148f3566adbbea7938401e8cfe331058775ce5e41c4d657210bdc45a40b4,-1,7,1,33.2623,1540374063,Regular,b9790ec27037da262456e6f0c65883d89d29a6193b74f814373f2a9632138bf5
182e9a5647d1e01c194da15ff85cb362a2fc38b4a9d366e48b7016cfd851a2dc,-1,3,1,2.7033,1540363404,Regular,d59dd199eb0ab154c9caa6467cc2f79fe88cb8cffda4092093a90ac49986b2f4
fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc,-1,7,1,7.8446,1540363404,Regular,a3b08c90fef6785e2a324ccf4360265a6dd046a7d08a9fa84df206cd4258bef4
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,8,1,2.2223,1540362715,Regular,d48339de3b60bdf4507a597e608adea77466049ed512d6a0a09adc01219da6f4
b1133a10c2640b85635fa2c2bda71a8936123a9a0ae23927047e0022c91e3bcf,-1,17,1,82.8953,1540360226,Regular,bcf02b6dfb64fb7fd707c7270166e86a6114c4c640a4160ac529b353003e4ff4
05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe,-1,6,1,2.5581,1540357263,Regular,93c1fa45550e13e605b392c25d868af57a42a04133135f40d0a2cd7deb84a6f3
e825d8a1d6825c7fa94dd0099438de05edb3d446276d3c0095a8be3a80ba7713,-1,7,1,183.36,1540357263,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
01e193b798f94cb73b889c6934c93bd4f32a3ba5196fbb4beeece3cd916b3e86,-1,1,1,205.01,1540355830,Regular,5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3
5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66,-1,14,1,130,1540335712,Regular,4eba44a0bfe78641dd39ed19bae5e4d5208cf6271d9daccade6d613e72b45bdf
94dfe01e66eca8aac5cb729fd4f060aaae7ba98e597f3e9dfe44a776e0d534f2,-1,1,1,426.08,1540318237,Regular,5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce
4eba44a0bfe78641dd39ed19bae5e4d5208cf6271d9daccade6d613e72b45bdf,1,1,1,130,1540284526,Regular,5b07c00f01a1e39d63052d9ab33f3f7ee504ccadb1887b41edd273392b2f2e66
179397c917312bb19075ee1020e1de923be68cbcd87de67efc9b51b046f339c8,-1,1,1,259.61,1540284121,Regular,8a51c342a70de4e7e9b87264f5ade0b3e0be6675af92491aba308c782e79c24c
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,1,0,1,183.36,1540284121,Regular,e825d8a1d6825c7fa94dd0099438de05edb3d446276d3c0095a8be3a80ba7713
8a51c342a70de4e7e9b87264f5ade0b3e0be6675af92491aba308c782e79c24c,1,1,1,259.61,1540283336,Regular,179397c917312bb19075ee1020e1de923be68cbcd87de67efc9b51b046f339c8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,1,0,1,426.08,1540283150,Regular,94dfe01e66eca8aac5cb729fd4f060aaae7ba98e597f3e9dfe44a776e0d534f2
b16b33b2e94546b67531f631ef148402f715c13f0dfbd36155099bdea78cc9da,-1,0,1,40.29,1540196754,Regular,dfff516e2d2aaa5ca9fe30313029c8c4c1a6a12f9790abfd229ca830ddc02589
b16b33b2e94546b67531f631ef148402f715c13f0dfbd36155099bdea78cc9da,-1,1,1,251,1540196754,Regular,49ce66873a6292abf49e84589c772e52e586d79f779cd28b1cd4cb5b4b3a26a1
49ce66873a6292abf49e84589c772e52e586d79f779cd28b1cd4cb5b4b3a26a1,1,0,1,251,1540193395,Regular,b16b33b2e94546b67531f631ef148402f715c13f0dfbd36155099bdea78cc9da
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,1,0,1,205.01,1540193395,Regular,01e193b798f94cb73b889c6934c93bd4f32a3ba5196fbb4beeece3cd916b3e86
dfff516e2d2aaa5ca9fe30313029c8c4c1a6a12f9790abfd229ca830ddc02589,1,0,1,40.29,1540193395,Regular,b16b33b2e94546b67531f631ef148402f715c13f0dfbd36155099bdea78cc9da
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,225,1,0.0019,1538676665,Regular,38eebc09636ac82ec2314c11d17d0a150df447dbe772f669ef7156031af406f2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,136,1,1.7863,1538676665,Regular,ef6ec55a7337fa61678cd51560d1cdc8000b8b3604014dfe3945ffa1fba6dff1
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,121,1,191.1705,1538676665,Regular,504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,35,1,2.2598,1538676665,Regular,09212f4e40d8630fed65c9948ade1de71a6497aae28ffa57b32547085fedbaf1
824bf8abcd0d8b5e3f6736ee73bc59f2c9da8499b7d7b11b0fdadb74d55031a8,-1,0,1,1000,1538322290,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45,1,1,1,1000,1538318717,Regular,824bf8abcd0d8b5e3f6736ee73bc59f2c9da8499b7d7b11b0fdadb74d55031a8
f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72,-1,16,1,0.8147,1537488249,Regular,e230f109e46ff9fc155abdcacfe5411b811886d7d39c9062d75c45d37eb245f1
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,22,1,4.4617,1536868956,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,13,1,113.2458,1536868956,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,19,1,15.6074,1536868956,Regular,539c26dc9acd99d2b48e8ce9befa8c21349280d55d42a0be8aae6c34af9cd1ef
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,129,1,1.1141,1536848345,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,-1,0,1,2.2466,1536843520,Regular,de9f103cae4b6cd0218b730bc08fd856090e09f5d08c07620b92cbb1b591f004
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,-1,7,1,202.2033,1536843520,Regular,c55cd8831068e7b16a3f8cf04fa4f51ff91a8bc9c93680b3cb6369d01747bb52
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,-1,6,1,1.1022,1536843520,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c,-1,1,1,1.4146,1536843520,Regular,435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668
e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c,-1,0,1,3.8949,1536843520,Regular,16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355
fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25,-1,0,1,1.2585,1536843520,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25,-1,4,1,6.5877,1536843520,Regular,bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7
fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25,-1,3,1,2.2302,1536843520,Regular,ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,1,1,1,1.2585,1536839587,Regular,fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,1,1,1,1.1022,1536839587,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
16cc079f579c619e45f980660eba2bfd4258290039eb3126beb07f17a3df5355,1,0,1,3.8949,1536839587,Regular,e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c
435cf3c2a44d78cff4fed327630c6f951372991697c6aa230e9afff94ef9e668,1,1,1,1.4146,1536839587,Regular,e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c
bbb506d39499761ebbdb23ffe1a09567f30eabdcb8e49e6792161d3622bdc2c7,1,1,1,6.5877,1536839587,Regular,fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25
c55cd8831068e7b16a3f8cf04fa4f51ff91a8bc9c93680b3cb6369d01747bb52,1,0,1,202.2033,1536839587,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
ca7a82d2f868c277c2a94369b5124003456f11ad3eccedaee58127e51d5f05c3,1,0,1,2.2302,1536839587,Regular,fc693a9141c7be008d0670ae7a16511e6160f80ba4217f730bfee719e3f72a25
de9f103cae4b6cd0218b730bc08fd856090e09f5d08c07620b92cbb1b591f004,1,1,1,2.2466,1536839587,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,1,0,1,1.1141,1536839587,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
