tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,12,1,0.20057118,1622883364,Regular,768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,13,1,0.20697393,1622883364,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,14,1,0.20070572,1622883364,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,15,1,0.20052624,1622883364,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,16,1,0.20190251,1622883364,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,17,1,0.20216376,1622883364,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,18,1,0.20299159,1622883364,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,19,1,0.20581116,1622883364,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,20,1,0.20439452,1622883364,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,87,1,0.20858878,1622883364,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,88,1,0.20053041,1622883364,Regular,a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,89,1,0.20859633,1622883364,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,90,1,0.20200263,1622883364,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,91,1,0.2045639,1622883364,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,92,1,0.20145509,1622883364,Regular,08d8f31c712f6818fbda7d84e99c5f6728e11bc3c21cb5c919c17b27c5f1432d
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,93,1,0.20147661,1622883364,Regular,aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,94,1,0.20409952,1622883364,Regular,b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,95,1,0.20078886,1622883364,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,96,1,0.2023269,1622883364,Regular,95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,97,1,0.20400702,1622883364,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,98,1,0.20922332,1622883364,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,99,1,0.20124392,1622883364,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,100,1,0.20169082,1622883364,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,101,1,0.21119746,1622883364,Regular,65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,102,1,0.21228002,1622883364,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,103,1,0.2074343,1622883364,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,104,1,0.21013701,1622883364,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,105,1,0.21248166,1622883364,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,106,1,0.20197438,1622883364,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,107,1,0.21138183,1622883364,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,108,1,0.20249851,1622883364,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,109,1,0.20704975,1622883364,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,110,1,0.20378166,1622883364,Regular,c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,111,1,0.20172305,1622883364,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,112,1,0.2096569,1622883364,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,113,1,0.20165727,1622883364,Regular,00cef246ff20a83918d285e5874f09df83e87d5e786c1af43430e4eecd4832fe
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,114,1,0.20608592,1622883364,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,115,1,0.20304922,1622883364,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,116,1,0.20376967,1622883364,Regular,4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,117,1,0.20445239,1622883364,Regular,567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,118,1,0.21510149,1622883364,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,119,1,0.20090838,1622883364,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,120,1,0.20798598,1622883364,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,122,1,0.201279,1622883364,Regular,eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,123,1,0.21061241,1622883364,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,124,1,0.2073011,1622883364,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,125,1,0.20842394,1622883364,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,126,1,0.2125085,1622883364,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,127,1,0.20791374,1622883364,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,128,1,0.2014133,1622883364,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,129,1,0.20056005,1622883364,Regular,c922c40db2356b72a5d28905b3e1bf6f0fb196f72d5bbdccde3a38af06b2c52f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,130,1,0.20071863,1622883364,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,131,1,0.20744026,1622883364,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,132,1,0.20626395,1622883364,Regular,58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,133,1,0.20391201,1622883364,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,134,1,0.20317055,1622883364,Regular,8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,135,1,0.20123694,1622883364,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,136,1,0.21376929,1622883364,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,137,1,0.21162937,1622883364,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,138,1,0.20193869,1622883364,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,121,1,0.20418611,1622883364,Regular,e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,139,1,0.20505906,1622883364,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,140,1,0.20198923,1622883364,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,141,1,0.20761237,1622883364,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,142,1,0.20754158,1622883364,Regular,7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,143,1,0.20029581,1622883364,Regular,0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,144,1,0.20503937,1622883364,Regular,7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,145,1,0.20152444,1622883364,Regular,7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,146,1,0.21039274,1622883364,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,147,1,0.20365476,1622883364,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,148,1,0.2080802,1622883364,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,149,1,0.2016187,1622883364,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,150,1,0.20983153,1622883364,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,151,1,0.20118691,1622883364,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,152,1,0.20358272,1622883364,Regular,d93ddfa811ba7eee6389323de060893b54606e0f6fe0261eece68f4a44cec32c
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,153,1,0.20083171,1622883364,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,154,1,0.20753018,1622883364,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,155,1,0.20621589,1622883364,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,156,1,0.20178414,1622883364,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,157,1,0.20172764,1622883364,Regular,e45279ac74e43b8af92c4d395daa61e00fdd1704e79a4dc7e894b79da3063ae3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,158,1,0.20039093,1622883364,Regular,828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,159,1,0.20117697,1622883364,Regular,783307f826b1e62df58054c6ffb6281bea602550b819f951cc7c4f147e768011
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,160,1,0.20245839,1622883364,Regular,13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,161,1,0.20635539,1622883364,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,77,1,0.21436616,1622883364,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,32,1,0.20722047,1622883364,Regular,aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,1,1,0.20698419,1622883364,Regular,6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,0,1,0.2057931,1622883364,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,31,1,0.21113162,1622883364,Regular,9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,21,1,0.21226368,1622883364,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,22,1,0.20282471,1622883364,Regular,7b92c0c8e217b14a31c2bd20cb8395f1644e62a6801aa84f22e48b919e26a314
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,23,1,0.20396642,1622883364,Regular,3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,24,1,0.21543815,1622883364,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,25,1,0.20725843,1622883364,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,26,1,0.20340474,1622883364,Regular,2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,27,1,0.20310546,1622883364,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,28,1,0.20033321,1622883364,Regular,1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,29,1,0.20226179,1622883364,Regular,4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,30,1,0.20766824,1622883364,Regular,48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,33,1,0.2035346,1622883364,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,34,1,0.20658932,1622883364,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,35,1,0.20464634,1622883364,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,36,1,0.20438953,1622883364,Regular,c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,37,1,0.20031087,1622883364,Regular,813abda6c20348d72569c7681d7218116f1970635ae60128483ade96059d760f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,38,1,0.20149263,1622883364,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,39,1,0.20808668,1622883364,Regular,72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,40,1,0.20301563,1622883364,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,41,1,0.20214167,1622883364,Regular,34b179ed5b3e722681665681aa8f4d97de59de3bb1c2ffe46539f9258e8cda66
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,42,1,0.20290218,1622883364,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,43,1,0.20517101,1622883364,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,44,1,0.20082507,1622883364,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,45,1,0.20853786,1622883364,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,46,1,0.20709398,1622883364,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,47,1,0.20724144,1622883364,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,48,1,0.20483686,1622883364,Regular,f1208e3eb14716fc11d56e2ffdf12475fb1d8a88973e44238ff3f858ecc1d99a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,49,1,0.2022264,1622883364,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,50,1,0.20377861,1622883364,Regular,72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,51,1,0.2042216,1622883364,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,52,1,0.20075891,1622883364,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,53,1,0.20728797,1622883364,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,54,1,0.20608655,1622883364,Regular,7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,55,1,0.2080479,1622883364,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
