tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004,-1,3,1,0.20105366,1530450233,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,2,1,0.20105366,1530431289,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,37,1,0.20067419,1530413487,Regular,0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83
0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83,1,0,1,0.20067419,1530381367,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,13,1,0.20010499,1530370938,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,19,1,0.20010499,1530326835,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,36,1,0.20190362,1530311973,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,21,1,0.20190362,1530277267,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,1,1,0.21140633,1530239752,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,5,1,0.21140633,1530228890,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c,-1,18,1,0.20791849,1530196508,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,8,1,0.20791849,1530178425,Regular,758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,33,1,0.21110865,1530133329,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,17,1,0.21110865,1530128460,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d,-1,2,1,0.21224017,1530092125,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,10,1,0.21224017,1530081126,Regular,9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,23,1,0.21877838,1530054022,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,21,1,0.21877838,1530038848,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900,-1,2,1,0.20600305,1530003879,Regular,dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,29,1,0.20600305,1529997981,Regular,f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,56,1,0.20347361,1529985708,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,16,1,0.20347361,1529958735,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,-1,16,1,0.21903964,1529928946,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,6,1,0.21903964,1529915417,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,19,1,0.21661163,1529886891,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,3,1,0.21661163,1529872128,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,34,1,0.20864522,1529868840,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,13,1,0.20864522,1529825613,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,16,1,0.20050783,1529780607,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,38,1,0.20209611,1529780607,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,9,1,0.20209611,1529780314,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c,1,15,1,0.20050783,1529737071,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,33,1,0.20927993,1529725366,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,4,1,0.20927993,1529697736,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,19,1,0.20017586,1529667040,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,31,1,0.20017586,1529658371,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,17,1,0.21561384,1529622340,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,11,1,0.20894375,1529622340,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,22,1,0.21561384,1529621930,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,16,1,0.20894375,1529582319,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,33,1,0.20355657,1529546379,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,51,1,0.22006332,1529546379,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,27,1,0.22006332,1529543384,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,19,1,0.20355657,1529499556,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,-1,18,1,0.20236189,1529491494,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,15,1,0.20236189,1529462327,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,6,1,0.20841962,1529458299,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,26,1,0.20841962,1529426567,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,6,1,0.21338251,1529415369,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138,1,15,1,0.21338251,1529388012,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,22,1,0.20155355,1529370628,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,19,1,0.20155355,1529349245,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,12,1,0.21589919,1529312363,Regular,05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a
05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a,1,10,1,0.21589919,1529309623,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,35,1,0.21113224,1529289028,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,13,1,0.21113224,1529266015,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,19,1,0.20614948,1529263760,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,8,1,0.20614948,1529227007,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,3,1,0.20306872,1529203514,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,8,1,0.20306872,1529192895,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,-1,9,1,0.21176706,1529161661,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,30,1,0.21176706,1529160555,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
