tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,3,1,0.99622001,1497737007,Regular,1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88
1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88,1,9,1,0.99622001,1497726522,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,57,1,0.99593053,1496891466,Regular,034906c40798bf7b2500aa093cf889e63b36384881747d3bfe0cb1066bcf7db4
034906c40798bf7b2500aa093cf889e63b36384881747d3bfe0cb1066bcf7db4,1,9,1,0.99593053,1496874481,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,64,1,0.99587743,1496746271,Regular,ba69f49b8eed1a7c635bb76de10ab10be1eff54817c150eb5e5b5acd763fdcb0
8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45,-1,0,1,0.99580668,1496560123,Regular,fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad
fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad,1,2,1,0.99580668,1496004665,Regular,8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45
ba69f49b8eed1a7c635bb76de10ab10be1eff54817c150eb5e5b5acd763fdcb0,1,2,1,0.99587743,1495280265,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f,-1,20,1,0.99507827,1494463258,Regular,cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472
cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472,1,4,1,0.99507827,1494449945,Regular,5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,17,1,0.99607355,1494363801,Regular,fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9
fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9,1,17,1,0.99607355,1493711338,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
