tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,128,1,0.11922788,1534040407,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,416,1,0.16997525,1533953711,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,452,1,0.1323577,1533780973,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,212,1,0.14367671,1533694525,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,320,1,0.20975714,1533608203,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,85,1,0.10863979,1533435680,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,371,1,0.15068814,1533349292,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,25,1,0.24160602,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,24,1,0.19210744,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,23,1,0.20177163,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,22,1,0.26866264,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,21,1,0.17034571,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,20,1,0.27143866,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,19,1,0.26502303,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,18,1,0.18031842,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,17,1,0.20160012,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,16,1,0.15836756,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,15,1,0.16870723,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,14,1,0.1943812,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,13,1,0.16760405,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,12,1,0.14264127,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,11,1,0.16916053,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,10,1,0.18314324,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,9,1,0.14862814,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,8,1,0.12691955,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,7,1,0.16762945,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,5,1,0.26826987,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,4,1,0.22613438,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,3,1,0.17229279,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,2,1,0.23130636,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,0,1,0.19172593,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,1,1,0.12129892,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,45,1,0.15571451,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,44,1,0.13478173,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,43,1,0.14923021,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,42,1,0.2108851,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,41,1,0.14862159,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,40,1,0.16347477,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,39,1,0.17285374,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,38,1,0.1769193,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,37,1,0.14625211,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,36,1,0.19022334,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,35,1,0.18279694,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,34,1,0.21280849,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,33,1,0.23629428,1533300179,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,32,1,0.15323119,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,31,1,0.25619708,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,30,1,0.15832597,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,29,1,0.18871551,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,28,1,0.15731985,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,27,1,0.1645027,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388,-1,26,1,0.20887888,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,364,1,0.14862159,1533262847,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,428,1,0.15323119,1533176211,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,47,1,0.17229279,1533089711,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,575,1,0.16347477,1533003421,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,48,1,0.14923021,1532917163,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,359,1,0.14625211,1532830675,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,80,1,0.15731985,1532745008,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,4,1,0.17285374,1532658107,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,301,1,0.13478173,1532571689,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,574,1,0.14862814,1532484972,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,204,1,0.16762945,1532398754,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,26,1,0.17034571,1532312111,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,404,1,0.14264127,1532225984,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,287,1,0.12129892,1532139393,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,195,1,0.15571451,1532052930,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,155,1,0.15836756,1531966552,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,368,1,0.12691955,1531880548,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,23,1,0.1645027,1531793756,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,101,1,0.15832597,1531707325,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,158,1,0.1769193,1531622459,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,17,1,0.18031842,1531534516,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,85,1,0.1943812,1531448685,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,479,1,0.18279694,1531361858,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,474,1,0.18871551,1531275660,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,140,1,0.19210744,1531189396,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,348,1,0.18314324,1531103065,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,489,1,0.19172593,1531016368,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,604,1,0.19022334,1530930041,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,422,1,0.16760405,1530856082,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,488,1,0.20177163,1530756954,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,569,1,0.2108851,1530670592,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,18,1,0.21280849,1530584180,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,321,1,0.16870723,1530498439,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,453,1,0.16916053,1530411455,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,513,1,0.20887888,1530325304,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,451,1,0.20160012,1530238961,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,585,1,0.22613438,1530152134,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,192,1,0.25619708,1530066006,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,509,1,0.24160602,1529985106,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,289,1,0.23130636,1529893460,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,151,1,0.23629428,1529807126,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,179,1,0.26826987,1529720430,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,285,1,0.26866264,1529637919,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,406,1,0.27143866,1529556881,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,474,1,0.26502303,1529461067,Regular,b4be9fe9098c3e977a17a7b36237fe75406f3ba0e79f194c0eb2e5304d2eb388
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,5,1,0.26925967,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,4,1,0.24966444,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,3,1,0.29995303,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,2,1,0.29180491,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,1,1,0.31278384,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820,-1,0,1,0.29469715,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,680,1,0.24966444,1529374776,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,599,1,0.26925967,1529288263,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,748,1,0.31278384,1529201765,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,776,1,0.29469715,1529115308,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,612,1,0.29180491,1529029078,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,331,1,0.29995303,1528946322,Regular,f12e1921d0cf10e6170689478102480d1b2c4d80e597639664adfb45f566d820
6f35c4a55558e9d627c16eebe31270b4273ea8df731b5bd42995bd2d58fa4868,-1,0,1,0.33599481,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,472,1,0.33599481,1528860612,Regular,6f35c4a55558e9d627c16eebe31270b4273ea8df731b5bd42995bd2d58fa4868
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,10,1,0.35437044,1528859399,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,18,1,0.63521836,1528859399,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1e2478be6ddbb269aec023266a3b5c83cb26e2b84cc1943df266404a29786e71,-1,17,1,0.6713639,1528859399,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
