tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,30,1,0.36026218,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,29,1,0.38469471,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,28,1,0.31850042,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,27,1,0.19877984,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,26,1,0.18875169,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,25,1,0.14190369,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,23,1,0.25036974,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,22,1,0.18905937,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,21,1,0.19638923,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,20,1,0.27325814,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,19,1,0.20738705,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,18,1,0.21811043,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,17,1,0.18086737,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,16,1,0.40694009,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,15,1,0.2255021,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,14,1,0.32440087,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,13,1,0.28723461,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,12,1,0.27169753,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,11,1,0.22650069,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,10,1,0.14208272,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,9,1,0.19087939,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,8,1,0.18605773,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,7,1,0.20752357,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,6,1,0.20167462,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,5,1,0.36496866,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,4,1,0.30246348,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,3,1,0.22772523,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,2,1,0.31788248,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,1,1,0.19597239,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,0,1,0.21132774,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,508,1,0.20752357,1541561615,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,277,1,0.18875169,1541475419,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,365,1,0.18086737,1541388759,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,301,1,0.19638923,1541302637,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,508,1,0.20167462,1541215826,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,79,1,0.18905937,1541129350,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,265,1,0.18605773,1541043288,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,484,1,0.19087939,1540962762,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,17,1,0.19597239,1540870043,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,25,1,0.40694009,1540781647,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,161,1,0.19877984,1540616283,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,932,1,0.21132774,1540522274,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,105,1,0.21811043,1540436047,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,498,1,0.21605125,1540349508,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,116,1,0.2255021,1540263077,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,749,1,0.22650069,1540177761,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,768,1,0.14190369,1540090297,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,932,1,0.20738705,1540003853,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,643,1,0.22772523,1539918582,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,118,1,0.24928222,1539831015,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,916,1,0.16756236,1539745078,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,735,1,0.14208272,1539658816,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,75,1,0.25036974,1539571996,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,633,1,0.25609925,1539485412,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,58,1,0.27169753,1539399342,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,290,1,0.27325814,1539313079,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,530,1,0.28723461,1539226874,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,391,1,0.30246348,1539140185,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,515,1,0.30642314,1539053462,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,427,1,0.29671164,1538967311,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,678,1,0.30477267,1538881217,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,498,1,0.32440087,1538816973,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,551,1,0.24843993,1538741434,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,9,1,0.33810014,1538621595,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,682,1,0.36496866,1538535851,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,174,1,0.11583408,1538448708,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,442,1,0.31788248,1538362491,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,502,1,0.31850042,1538275809,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,728,1,0.36026218,1538189860,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,120,1,0.35610612,1538103406,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,811,1,0.38469471,1538017645,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,471,1,0.39867648,1537930277,Regular,5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,39,1,0.4741231,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,0,1,0.58505596,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,1,1,0.52447265,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,2,1,0.39664538,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,3,1,0.41382098,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,4,1,0.46631453,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,5,1,0.52875355,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,6,1,0.51069404,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,7,1,0.43951805,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,8,1,0.52710678,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,9,1,0.54200606,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,10,1,0.41015153,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,11,1,0.49134357,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,12,1,0.40549673,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,13,1,0.42682937,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,14,1,0.39624151,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,15,1,0.4708993,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,16,1,0.56464087,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,17,1,0.54146657,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,18,1,0.42681269,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,19,1,0.43108839,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,20,1,0.37093782,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,21,1,0.56420604,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,22,1,0.43438957,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,23,1,0.5533024,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,24,1,0.44750092,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,25,1,0.55327346,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,26,1,0.57736929,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,27,1,0.36332609,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,28,1,0.37068336,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,29,1,0.38349611,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,30,1,0.43173512,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,31,1,0.41400304,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,32,1,0.4391979,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,33,1,0.43737724,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,34,1,0.37082381,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,35,1,0.43625238,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,36,1,0.40439514,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,37,1,0.52130114,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,38,1,0.39737194,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,40,1,0.55178666,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,41,1,0.38702299,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,42,1,0.40834481,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8b96a9486f7b575f231d82a7a0be07fbaa27e1e8c6c78a81ef065f595de8c921,-1,43,1,0.41834691,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
