tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce,-1,14,1,0.11489047,1543553554,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,70,1,0.11489047,1543549325,Regular,6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce
dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77,-1,6,1,0.14205427,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,364,1,0.14205427,1543375858,Regular,dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,15,1,0.14535507,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,47,1,0.14535507,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15,-1,6,1,0.12309784,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,567,1,0.12309784,1542857348,Regular,6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,13,1,0.1157777,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,160,1,0.1157777,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,15,1,0.14694802,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,151,1,0.14694802,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,5,1,0.10452095,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,557,1,0.10452095,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da,-1,6,1,0.13856532,1541911383,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,558,1,0.13856532,1541907069,Regular,f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,2,1,0.10736205,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,809,1,0.10736205,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,-1,11,1,0.14519488,1541479322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,86,1,0.14519488,1541475419,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,13,1,0.15172631,1541220155,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,141,1,0.15172631,1541215826,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,-1,9,1,0.10429611,1540968263,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,399,1,0.10429611,1540962762,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,23,1,0.1912153,1540784524,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,105,1,0.1912153,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,13,1,0.11764952,1540438958,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,316,1,0.11764952,1540436047,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,9,1,0.11929953,1540266315,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,614,1,0.11929953,1540263077,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,0,1,0.1148475,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,913,1,0.1148475,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,-1,4,1,0.12304546,1539924890,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,837,1,0.12304546,1539918582,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,10,1,0.12230345,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,160,1,0.12230345,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,8,1,0.13301206,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,329,1,0.13301206,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,10,1,0.14500529,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,327,1,0.14500529,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,19,1,0.15602091,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,247,1,0.15602091,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,9,1,0.15367839,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,464,1,0.15367839,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,14,1,0.16692877,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,191,1,0.16692877,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,13,1,0.17068023,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,175,1,0.17068023,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,16,1,0.1056574,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,176,1,0.1056574,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,20,1,0.10481844,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,49,1,0.10481844,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,8,1,0.12992977,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,516,1,0.12992977,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,4,1,0.19060293,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,678,1,0.19060293,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,4,1,0.19142518,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,904,1,0.19142518,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,4,1,0.10677595,1537848168,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,186,1,0.10677595,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,0,1,0.10988674,1537760525,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,473,1,0.10988674,1537757601,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,0,1,0.11028089,1537674204,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,412,1,0.11028089,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,7,1,0.10511667,1537587790,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,459,1,0.10511667,1537584805,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,13,1,0.11136613,1537501779,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,347,1,0.11136613,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,7,1,0.10211958,1537415497,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,27,1,0.10211958,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,12,1,0.19649405,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,191,1,0.19649405,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,1,1,0.10515066,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,807,1,0.10515066,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,8,1,0.19898343,1537069486,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,390,1,0.19898343,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,6,1,0.10567334,1536896655,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,409,1,0.10567334,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,11,1,0.10070631,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,413,1,0.10070631,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,4,1,0.10723664,1536731049,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,43,1,0.10723664,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,4,1,0.20642248,1536637347,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,509,1,0.20642248,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,13,1,0.10763473,1536464811,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,228,1,0.10763473,1536462174,Regular,cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95
11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307,-1,19,1,0.14915431,1536378295,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,4,1,0.14915431,1536375020,Regular,11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,18,1,0.10794584,1535428001,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,157,1,0.10794584,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,-1,0,1,0.11851376,1535341778,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,468,1,0.11851376,1535338209,Regular,a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0
e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599,-1,10,1,0.11038515,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,21,1,0.11038515,1535251952,Regular,e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599
1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d,-1,5,1,0.11274253,1535168594,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,240,1,0.11274253,1535165799,Regular,1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d
84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a,-1,5,1,0.12003401,1535082509,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,102,1,0.12003401,1535079015,Regular,84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a
fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea,-1,16,1,0.12767515,1534995722,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,519,1,0.12767515,1534992610,Regular,fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea
69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b,-1,17,1,0.12241802,1534909323,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,34,1,0.12241802,1534906540,Regular,69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b
e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf,-1,7,1,0.12050564,1534822922,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,493,1,0.12050564,1534819813,Regular,e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf
28010bdf7a8790f261df0ec9d85616044c840e858db54b6c323422e5543bf433,-1,0,1,0.12136804,1534736592,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
