tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6569ce64328d4f235b8f291814609f3339c438d8f463a472a9de1916e4d18d01,1,27,1,0.00227155,1717867064,Regular,
47bb8e7fc47b12865c6f2dbb4a4e6d7395235154df1e03763b29bf577124d744,1,6,1,0.0025854,1717866361,Regular,
aca1f131923885e98ee6436ba8aa19116991e1a20a9a4e3e5070f1fa91567eec,1,14,1,0.00203804,1717866106,Regular,
c6472ae793f435c8cb84e1548168658d726cc3c9fc02dcfb2a56fe24cdd5f419,1,34,1,0.00247584,1717865287,Regular,
2b249754f48ba64f80da74925eaab300c19548b93ddf4c683ceda73aa5a7c8e6,1,1,1,0.00236981,1717864895,Regular,
98b3f1d8aaee44a14de6ae80a3445a340d17b01ab4e95155e041826deba59066,1,28,1,0.00308335,1717864801,Regular,
8eebac9dcf8f1af9e25b6e05c88011d2344e943f674058790c54e284a0401bff,1,31,1,0.00203482,1717863117,Regular,
a945097a2f38614bde061ac81c6674ec3bcce9bfeee369e7adc5ba84d1a52f80,1,23,1,0.00203548,1717862758,Regular,
bc26b2f41188e5068aa85a33e6835f9b4708afd7de29401b8f5d120443b0c812,1,6,1,0.00209212,1717862355,Regular,
5dba7d0a03911390da5f3f21698f2d619e93d380c1a6e87055031e874bb0027a,1,21,1,0.00208876,1717861156,Regular,
3a610c528c9d5a2c0f3cdd3f5e81fc5b2dc5609bfa3ac372657b4588b2cc1d12,1,37,1,0.00201562,1717859477,Regular,
1ec6231d9eb121504f8eff8361fea7196412cfc629b93ed18220b0b98da92bf1,1,31,1,0.00217309,1717859105,Regular,
53f99cbc408eef23b3a7ec45df86f4d1fa0b20678052ada4b299daf071295a95,1,11,1,0.00219059,1717858827,Regular,
3f9682e108215fccefcfef256bfe4f6a8be2adc3981ad95fa9ae9c4ced5f137a,1,27,1,0.00220298,1717858690,Regular,
2db1a77677a62dbd843b2e227db7de547645ea696e427ee5da6fa4ba4b1e0bf4,1,1,1,0.00325723,1717858433,Regular,
aa7ed843c93fdd194ebf06d27362cd925734268e956ad3545aa5ea1c29074fcc,1,18,1,0.00210464,1717857905,Regular,
d63f8c8f81514f6cfe6d4b1c4baaf0294c001fdf53a7126199e118269692bea3,1,27,1,0.00217768,1717856939,Regular,
c4b185f41dbcf7f3a0a1038c5d515ec433bdf629d6acae324c3ff6e2cb28ce6f,1,27,1,0.00333698,1717856689,Regular,
ee1b400d97def925ee31aae39c724aed2290ee8f9cb514f8b4651a8085e98939,1,1,1,0.00209774,1717856536,Regular,
f33cdf9d874561113c8e3ae534ca128fbc2a0f9f3759da4f500bc27bd36b3f31,1,35,1,0.00195487,1717855762,Regular,
ce0c6b5b8cf7649d572c75a34905917e3b767476f69f5def5d40330df2693c2c,1,22,1,0.00222464,1717855669,Regular,
9d9f811f2806e901ca7da738a2611e80862f826f655c2fbccc0bcb28bb126a40,1,32,1,0.00220759,1717855366,Regular,
6bfbe03364bda124bc552293fbc47142075637dd150c2256b14152ecb37d1eed,1,13,1,0.00202641,1717854808,Regular,
c8e42e78f76f3f062fe201e71911466d018c14b2ddba05955730cedc63d99446,1,13,1,0.0032117,1717853881,Regular,
1fccccb73a78b5e4f3f4fd080e4aa9f5e2aa8f3d5c0f1d691d6ec13f79c06450,1,9,1,0.00211687,1717853786,Regular,
d846166ec6b3cc8550d4b533631c2709dee53468af61ae4d392c8b4927282988,1,6,1,0.00381349,1717853366,Regular,
e058094517b8470127e11c843a03ee47b3b3dc4b31ff6454d96bda15ab41b313,1,14,1,0.0020278,1717853043,Regular,
c431d271cce1c0a92c07cba8ec155bf1a7d048f727dd61366d37ec214af10266,1,4,1,0.00207859,1717852936,Regular,
35258dc451a67faa5e2d654f986528d74bd7c5581c0f40137f3e61a190c41cd3,1,16,1,0.00355326,1717852872,Regular,
d9dbe0ecd941da71742d6fac8f013381cf54362c5e54f246b9a05843cdcb80cb,1,21,1,0.0021816,1717852509,Regular,
a1988b31ad1283efa89f05d16a1daf1492619cba3ae9dd9d35253715acc27d8c,1,11,1,0.00218709,1717851760,Regular,
9b3dc978db4fbe817295437fddc5dd2f3b349bc7fc413888ec38a80d9d03e99d,1,35,1,0.00233562,1717851029,Regular,
e70a0f99b8dacc1bb8d98dafd8cb76e20133129dc85bae09976bd85114f02d7f,1,4,1,0.00235333,1717850862,Regular,
e1951adf60ca6d49e5ea53e688174187b6b1f3cac11363eb5c28189a3b242adf,1,11,1,0.0027004,1717850514,Regular,
b53a40e2054b1b0c12cd482f83f9d8ed292785e3bc62a05d6dcadc9355eb43a3,1,24,1,0.00206834,1717850447,Regular,
8c599894cb7374ba2065b34e937216c61b86695b95825c117c20a1058308ce92,1,11,1,0.00270123,1717849655,Regular,
5306c9120a0b909124c2b29e66b6739be018951b05b1805c8c1d6de038cadfdd,1,25,1,0.00300119,1717849558,Regular,
1731a1670ee1686d8bfaa608cdcf0ca3359d06a48fa8d6f729622ab39954b8d3,1,22,1,0.00247211,1717849058,Regular,
4ca182145792afee170784e6dc5aef552e0866f194f55ef6baa5948af75a3c67,1,21,1,0.00212657,1717848151,Regular,
03501c0755d4831e92335741acc54a96fe20f3b147febe9960ec6a6269731764,1,32,1,0.00227513,1717847537,Regular,
0cd07cad10d3be459ced4b4dce38169dcdf64bf64ee83a73c600b5f8bb67a6d4,1,14,1,0.00364618,1717847507,Regular,
51644c7cc6defde27a446eefc35abcc2178349fc77058942966a69f9c30140ab,1,5,1,0.00236938,1717847462,Regular,
68f3acbc7464f9dba22f6a50131e5e67b072ad7ad9d1e0566f965eb5dcd88950,1,21,1,0.00229739,1717847351,Regular,
8c06a2e478192786392740c680912d67cae251c044b3b5ccd2712755242c9d15,1,31,1,0.0029894,1717847302,Regular,
cb0f68d282d9cbb33beb9f86ca4ddeb95152b8388f9e30e985543bd1b55eb59a,1,12,1,0.00211604,1717846748,Regular,
3c3e281e4ada80ae61f4ac68f7d6fd25191144754736dc1821ef8fae1358c592,1,12,1,0.0032703,1717846596,Regular,
16654d1259d235ed6131bcfbd9c909fff2b1048ad9cdd0bfcb81437d916966cd,1,4,1,0.00226387,1717846226,Regular,
a8c07a12b8430b66af45e9d8c03b9a5f4c6087c7e52290e88049b6c56ef07fe4,1,10,1,0.0022384,1717846165,Regular,
ffb7e44586e297be8f9cae0b62428869aab56372bb649eb55fa2f5d6970f8ebb,1,27,1,0.00219317,1717845292,Regular,
82fc947b6e90b51e94a5b0bd4410e051968186f0615b460f18cd3eb3055ff4fe,1,1,1,0.00286251,1717844048,Regular,
ace031eab979a9aac3b9b6c4de905c4e09d55b95f178cc137a55a1960f3845b6,1,25,1,0.00238487,1717844026,Regular,
df72aba0aefbefef5aace67440551abd577fa5a2c5f9a133427f59681e4b6001,1,8,1,0.00237359,1717843719,Regular,
005ebb4b92b05b5b3ffb0c5e0ffa9496112719489c359c938584e70d559238dc,1,23,1,0.00329345,1717842708,Regular,
fc89dc423a56694df200dbd4d2cc0101e214d4ca73b7dbce79fccebc24680dc3,1,3,1,0.00206769,1717842465,Regular,
9bc709f5d8649b916c44a01f26a2a39659883ee2f0d69a6673b068bf27bcbc2c,1,32,1,0.00198157,1717842280,Regular,
5da0f6790d8f48cbd821405d6115c74fd683fa0e09cabc3d7969296f4d9fde7f,1,30,1,0.00197561,1717841728,Regular,
42232dd1aef04925655eac3404a55f5d00200187d54c76973bdcc8f84246ecb5,1,17,1,0.0020916,1717840578,Regular,
762480339c97f78ef310b72245560b34b0d40612685c4b703f267e6e71bb521a,1,21,1,0.00269819,1717839643,Regular,
92223519e6548f609543f4485ce13fd66d970a713c6279e00734ff7d00cba9af,1,31,1,0.00210475,1717839484,Regular,
f04fdeb5c92c3b3106d72105d486aed118c9eae153074181e9794c919c39d96c,1,28,1,0.00283336,1717839369,Regular,
0120cdae53c540f82e77cb93c87816b8b38459ec1d507f582d42436ba277e360,1,21,1,0.0018924,1717838135,Regular,
4b9c9d7a7182214a3bf68e805f4cde7c2224f1d090a052d6a06367587638d6e1,1,21,1,0.0019187,1717838049,Regular,
be7954c83e9765a3cef9959cefa2b78c46e1e980ccc20d4cfa4a17151ba0c5f6,1,26,1,0.00282724,1717837444,Regular,
aec2771f52b77ccfa745641633ebc6063a5c0ea71cd3d131a5844b08eff5c39e,1,29,1,0.00187436,1717837111,Regular,
b2ec44d054748564c0289dbe96624c5845f815f8fb79673bfd943aa11711b036,1,14,1,0.00196905,1717836675,Regular,
ff3e873caf8eddd26cdce8c026424011feb8580a2f2c87e3d0a4f1f32e106044,1,26,1,0.00242944,1717836642,Regular,
aa7eed5d1a7532907ba3eaeb746fe1a878e551007efa553f182a492fada6a776,1,31,1,0.00201327,1717836168,Regular,
22200cbe7ea65de08b92c92353696f646363c64ce863566d82f5ea6cc1e8a15b,1,13,1,0.00203686,1717836076,Regular,
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,217,1,0.00287144,1717836076,Regular,2ba2937c04aae743c3f7d6e4d81a0b709ac54c1568eac199c6bdebc8c3af21df
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,231,1,0.00225302,1717836076,Regular,cb9c53eeed369a6287c3af45926ce8261d703ff7319a52c8f0584b7d4956bb70
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,237,1,0.00985919,1717836076,Regular,9f145a0df2b06d0b2476a3d718f7a39c0b25de5d9d8cb1377105899ed47159fc
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,273,1,0.00211584,1717836076,Regular,d3a2a469e02fdf6ca28dad02065e8e4ccac098150c375dfec77a758f44db4514
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,278,1,0.00242472,1717836076,Regular,080db310a09301e7ff9382dfef3fae096d808778286860a458b1b7f4eb8bcc5c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,279,1,0.00344172,1717836076,Regular,9b944ceb5ccaa47fe781fac0d25d6b6cae49c4cc1c47303e80ce7853993450c9
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,280,1,0.00248718,1717836076,Regular,46a70c78917769927eb9daa9ba052ba159c609cd9b70954b98063eaae87e574e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,292,1,0.00847461,1717836076,Regular,86daadfdb08a39675973ddbd8d5a87673ce3c2fb0807ec90daef066222111f30
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,296,1,0.00336539,1717836076,Regular,e89b62d7af3573b21894116aaf8bb1c3def28051d9a6e48c55d0a40a972e7b79
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,300,1,0.00340178,1717836076,Regular,59199b61bb3ae0cf629e781b48db66bfa2b8bb8406e0c035a5766952813bcaf5
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,301,1,0.00155517,1717836076,Regular,5efaf47b0d5b5f5c7c00acb01a9aee9235cf6b52434a27a0392dfb425b76a560
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,329,1,0.00255673,1717836076,Regular,0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,335,1,0.00316174,1717836076,Regular,8f718e1ae62cc9ba9787bd853bc92ce109b2b1c68610dbf4e15c15e591c3798a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,342,1,0.00249615,1717836076,Regular,e5897f08289a26fed950e3700b0e5f6e8f9d53f0d7d9ba7afd5a8a3c471534cd
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,343,1,0.00281249,1717836076,Regular,ad44a19d9519588e92c42bd7fda7e1c3dd9774f9062aba1ae9a6fdec1d338808
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,346,1,0.0024454,1717836076,Regular,8bc12f0c581930335d435c2129743c0a33ae4f3a35a77a0a80c6a2da5e72f451
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,384,1,0.00391635,1717836076,Regular,bfbd59c2c215e5572111c8012866456af338adbbfd01cdd4ba2647c4dbb6b582
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,399,1,0.00273284,1717836076,Regular,79c2e009a3c6a4e9014c2fd9591d01ed385dc254db6d65b6a6193b2e90d8193e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,402,1,0.00174565,1717836076,Regular,1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,404,1,0.00362161,1717836076,Regular,bf495c851c9199c7d8232a0ab32068ebe43c9079f8fd0c0a3466ea188dad9809
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,408,1,0.00347105,1717836076,Regular,35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,436,1,0.00215444,1717836076,Regular,e01c70facd5bdc1104f08722206c50600e010f0ac1d214c2fe816b0fbef24304
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,440,1,0.0025154,1717836076,Regular,4db140b8c3987c6a2645734602c527f27c8032adfa34b51aee13870f21b2a014
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,446,1,0.00225609,1717836076,Regular,7241b63ed7d72feb1c6b4c0e6f98655256cf707277b9ec93dc8b63dfb3941caf
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,492,1,0.00305748,1717836076,Regular,94b5d04072cd0d46f118fa4a45845585a919741a43eeea266c0fa44916fbcac3
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,533,1,0.00560562,1717836076,Regular,8bc2abed03abb07bdc200247a6baccd28ba64a3dd05949f59d07bfed1997ba76
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,517,1,0.00542847,1717836076,Regular,0cd695b0b3492b3f31e19175f2b1a828a00fa3290ea3ff36fdbb7ee32dd372af
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,516,1,0.00312927,1717836076,Regular,35d8b7671983a4d38adb2f3577951b8d3df561488aa4f286210b54d67d0239f1
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,508,1,0.00286565,1717836076,Regular,72dedec0681aedeb02eb03a711d2226b7c667f1ca4d39a8f508126f29743f88e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,14,1,0.00735627,1717836076,Regular,892655989874c5cde0aa4728c7b35152ceefc4b7ba6f24e4dbcc8c11d7d797a4
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,20,1,0.00864816,1717836076,Regular,cf485c7825652f4280fd19b793302d2ddc52cfb904dbaa80f02d54de4732eaec
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,21,1,0.00306039,1717836076,Regular,b7f18a15ee1008ec7bcb1af73320df40438cba090c07bd6ecc69946d0a457f5b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,22,1,0.00308434,1717836076,Regular,68f356a062aa4fe8e6e63ed109627b695d85b71ee8f1ceeced9a6301d46a1586
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,35,1,0.00267852,1717836076,Regular,610b34b7cdbcd255255f6e40380d06393f00af37eb9bd31f809325884e202ce0
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,40,1,0.00471045,1717836076,Regular,62ec03ece53d3305d81114535d10beb6ff67101a686dfaf13bfe9cd0f957962f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,62,1,0.00403135,1717836076,Regular,dfb3b8133aa651df21877e48daffe3af46a4219c21d47103a456467befdb3c1a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,70,1,0.01114233,1717836076,Regular,60c4ae45a73cf2902e334d7eed3b078d75a238282fc911c6006ef109a59dc1c0
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,86,1,0.00688656,1717836076,Regular,cd4b6a0b1ca8f628cdafd162cc5d53d318fc0c7cd5a119092d277b53cda98582
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,96,1,0.00214264,1717836076,Regular,4a64b58b14b22cfb970790c50523821c9a61a32ad09efc5fa98b30e906e5b35f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,121,1,0.00281084,1717836076,Regular,6bd277882ec8dfbeee44af2ae943aadde3e7e988b6f21a6d07babb75ad498d34
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,136,1,0.03143037,1717836076,Regular,afacc0df56088d78bf448ef1fa45b2c96d43ef13ca340259d7aad0ad353c6e2b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,156,1,0.00321852,1717836076,Regular,7ce8aefb976b16d6f7fbcf7b2b5617adf9344614a0087c0cf96373855974a26a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,160,1,0.00509386,1717836076,Regular,45a9d5cc1a0a0409d7f7b5e87c6ea042b96adc7fe42e6ac89973fa115b15eafa
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,163,1,0.00224084,1717836076,Regular,e632dd9f004c0ccacf39f217c422f40be03dbc6d5d5ae95fd86604b7707427f7
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,174,1,0.00236723,1717836076,Regular,55116a3e1d959ec7581dcc69d8be8621905aa902455988eaddb9cc46f0712da8
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,184,1,0.00226686,1717836076,Regular,7dff3a83a113e00840a78a9530837a432db98fd41526b5d5d76ceb7133285e17
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,189,1,0.00661126,1717836076,Regular,02c40f135a949db798b0662e9bf0eea0fa65f283af3204cb93cb44b9db100e9d
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,195,1,0.00258457,1717836076,Regular,5496262537ad06821683ebc809615470f3cca8ff8a68bd9edba63f97349d370e
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,90,1,0.00330829,1717836076,Regular,fcd08f6bf2514a9ee20bf4da8854c6ed5ba6fd1eab507bb1e4501ccb673b4908
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,384,1,0.00233956,1717836076,Regular,e5ca0786ee7c73716f49bca0fcb1da7c286f8cb081e0a22f4468a1661be9c216
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,371,1,0.00220313,1717836076,Regular,ea1248b4819ffa57b1926fd8c1b49f6b7a8e357ab9bf1f34e5f7c5c6d36140ae
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,362,1,0.00355736,1717836076,Regular,c647df4ce773428e1ff7b6965cd720cd3f025f765c5acf9dc0068fe8664d4275
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,331,1,0.00275998,1717836076,Regular,2aa5313c87fe5a885b09ca853d848228966c3ddc2fc0812f27a4d6ec012c7f05
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,328,1,0.00281008,1717836076,Regular,338e8b6fbb73949bfc13da37f27378f07abd24da91ca89a2b310f9909a51c1c7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,324,1,0.00237867,1717836076,Regular,1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,321,1,0.00258632,1717836076,Regular,94a18d172d8b0483016f328493ef63224c00237ffbb40333dd19b79b2e84f130
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,317,1,0.00259344,1717836076,Regular,f12d9b7ddb6b64d5570cad9e9639797806f7c2d634083f39721189a4f056c9a1
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,315,1,0.00368041,1717836076,Regular,eeb1b50085fa5f7eab03de299c2e2a0f7792d64f6162f6c5d716eb85b6a14204
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,314,1,0.00351494,1717836076,Regular,5a2a718ccccdd99d3d10d609476523e85f99197c4a4f3d7085fa611935a1c825
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,291,1,0.00434279,1717836076,Regular,dde8226fa7544355d572514fbe1dd55370115afa7d3af6cc6a6426a3c2563375
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,261,1,0.00319423,1717836076,Regular,39174e49a60fbd39313d34cae63aadb100147c86c724db85f1280b9e7d80aa08
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,250,1,0.01508775,1717836076,Regular,e7278e6b8dc96b0a7aea1f2b4b250024c77b529f2370806e4453f2d1e3cdcead
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,231,1,0.00350629,1717836076,Regular,e67ea493b1005dd12f72108e7deda919a47e7059bee68fad19e45ad0c3f17388
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,229,1,0.0080195,1717836076,Regular,bceb1795e10373bc2e3ee75f1abc752355afa10c8bbb868e5336d36faf767e64
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,211,1,0.01515451,1717836076,Regular,01419d806f6b41a18319c5b2077e2e6a3658b15759f3d822b04afcdfaa0dd0d9
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,209,1,0.00290744,1717836076,Regular,b9a47f69b946efb02101bc51ae82020c899cf7b721da0c7e75c9cbe11b65aedc
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,204,1,0.00170509,1717836076,Regular,88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,199,1,0.00310625,1717836076,Regular,0048c58f6f13e966f8e8c1a001d852c51d6eed350dfaecffa142796e884bb7dc
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,194,1,0.00288747,1717836076,Regular,fda22e1c2935df153cb1b5f2061b47273d7647c79d9216c2dfdb4995f6c62ea1
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,186,1,0.00292999,1717836076,Regular,24d89db0bbf89e37a0836448109f20085408e2c65623369bc6062bd3291746a3
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,164,1,0.0023226,1717836076,Regular,815cb0391c7d9e2577f68735688b6a4f302a5af91b2a3e3651eee9b9f0445ae1
