tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,81,1,0.10227278,1561107603,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,80,1,0.0981097,1561107603,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,79,1,0.09869396,1561107603,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,77,1,0.09946685,1561107603,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,76,1,0.09804559,1561107603,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,75,1,0.1022073,1561107603,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,74,1,0.10450529,1561107603,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,73,1,0.09847106,1561107603,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,70,1,0.10021298,1561107603,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,68,1,0.09884105,1561107603,Regular,8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,64,1,0.10168931,1561107603,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,60,1,0.10284128,1561107603,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,58,1,0.10058865,1561107603,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,55,1,0.10142162,1561107603,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,54,1,0.09804726,1561107603,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,53,1,0.09849003,1561107603,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,52,1,0.10114892,1561107603,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,51,1,0.09982545,1561107603,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,50,1,0.09963219,1561107603,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,49,1,0.10359093,1561107603,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,48,1,0.10078761,1561107603,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,46,1,0.09871687,1561107603,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,45,1,0.10424168,1561107603,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,43,1,0.10284471,1561107603,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,42,1,0.10109172,1561107603,Regular,ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,41,1,0.10277886,1561107603,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,39,1,0.10121706,1561107603,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,38,1,0.09865156,1561107603,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,35,1,0.10288529,1561107603,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,31,1,0.10291154,1561107603,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,29,1,0.09994477,1561107603,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,27,1,0.09872753,1561107603,Regular,b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,25,1,0.09954052,1561107603,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,24,1,0.10086882,1561107603,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,22,1,0.09805282,1561107603,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,21,1,0.1003829,1561107603,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,18,1,0.09879096,1561107603,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,16,1,0.10232676,1561107603,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,15,1,0.10099824,1561107603,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,14,1,0.09858925,1561107603,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,13,1,0.09999588,1561107603,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,12,1,0.09982585,1561107603,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,8,1,0.09876949,1561107603,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,7,1,0.10468833,1561107603,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,3,1,0.09833564,1561107603,Regular,d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,2,1,0.0988977,1561107603,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,0,1,0.10331877,1561106233,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,4,1,0.10161725,1561106233,Regular,548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,8,1,0.09939847,1561106233,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,9,1,0.09869237,1561106233,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,14,1,0.09865586,1561106233,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,15,1,0.10686187,1561106233,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,17,1,0.10212576,1561106233,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,18,1,0.10279054,1561106233,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,19,1,0.10068178,1561106233,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,20,1,0.10083006,1561106233,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,21,1,0.09971543,1561106233,Regular,83d8f1190c2fe244a5425360b76170e525f0b325eb83ca60e8fdb0949b113b31
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,22,1,0.10168732,1561106233,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7,-1,25,1,0.1005058,1561106233,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,5,1,0.10291154,1548943970,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,17,1,0.10227278,1548623725,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,1,1,0.10468833,1547891512,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,26,1,0.10331877,1547543004,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,8,1,0.10232676,1547357111,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091,1,16,1,0.10109172,1547091252,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,22,1,0.10450529,1545967054,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,4,1,0.09865156,1545791882,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1,1,6,1,0.10035125,1545264448,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,9,1,0.10359093,1545127682,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,24,1,0.10424168,1544076861,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e,1,7,1,0.09872753,1543878419,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,0,1,0.09865586,1543087470,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,13,1,0.09954052,1542851861,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,1,1,0.10114892,1542582474,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107,1,0,1,0.10161725,1542316628,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,3,1,0.10068178,1542156956,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d,1,10,1,0.09999588,1541110602,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,12,1,0.10142162,1540915707,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,15,1,0.10168732,1539617252,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,18,1,0.09886059,1539429899,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,22,1,0.10121706,1539293407,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,15,1,0.10270413,1539137743,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,3,1,0.10184155,1538983870,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec,1,2,1,0.09806292,1538898688,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,3,1,0.09946685,1538778188,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,15,1,0.09805282,1537619323,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,4,1,0.10168931,1537554756,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,10,1,0.10686187,1537043576,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,3,1,0.09994477,1536902069,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,7,1,0.09871687,1536705465,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,3,1,0.09879096,1536643252,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,7,1,0.10288529,1536590614,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,9,1,0.10284128,1536079234,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,23,1,0.10284471,1536009433,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,5,1,0.10277886,1535837629,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,10,1,0.10427071,1535729979,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,9,1,0.09833564,1535638450,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,19,1,0.09884105,1535558601,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,15,1,0.09849003,1535512275,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,7,1,0.09847106,1535421644,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,1,1,0.0981097,1535326372,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,19,1,0.10099824,1535242697,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,20,1,0.09939847,1535127859,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,16,1,0.1005058,1535041028,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,17,1,0.10212576,1534979302,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,17,1,0.09869237,1534906757,Regular,7cc0ae0cd80fbe20140a01f1b2bd850e0d449ea27a808b6fd07d6068bcb96cc7
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,6,1,0.0988977,1534824238,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,14,1,0.09982585,1534738565,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,13,1,0.09982545,1534647135,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2,1,21,1,0.09804559,1534578751,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,14,1,0.10028798,1534505957,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,21,1,0.09963219,1534423494,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,13,1,0.1003829,1534344315,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,6,1,0.09804726,1534283116,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,9,1,0.09858925,1534203156,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,21,1,0.09869396,1534131331,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,17,1,0.10086882,1534046768,Regular,0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f
