tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,17,1,0.10393431,1530785060,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,2,1,0.09992037,1530761706,Regular,ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263
ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263,1,21,1,0.09992037,1530758363,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4,-1,13,1,0.10081546,1530756181,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,15,1,0.10081546,1530739380,Regular,268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,21,1,0.10185505,1530731165,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,1,1,0.10175229,1530731165,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,10,1,0.10447848,1530731165,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071,1,9,1,0.10185505,1530718711,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,21,1,0.10175229,1530697368,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,13,1,0.10447848,1530674478,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,4,1,0.10256464,1530671618,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,16,1,0.10256464,1530665747,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,8,1,0.10996421,1530664480,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,33,1,0.1020128,1530664480,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,7,1,0.10996421,1530647378,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,20,1,0.1020128,1530638731,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
e00988523e8e3e79a0b106b6ec84992b63626557676afcf36d2c304cbd3dc178,-1,13,1,0.10548486,1530608723,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,5,1,0.10548486,1530607693,Regular,e00988523e8e3e79a0b106b6ec84992b63626557676afcf36d2c304cbd3dc178
cc0df935b9f89b4d36e3549fd8ddb956148326f0d6846efaa3f06febeaf8ef9d,-1,6,1,0.10120417,1530588816,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,12,1,0.10120417,1530588244,Regular,cc0df935b9f89b4d36e3549fd8ddb956148326f0d6846efaa3f06febeaf8ef9d
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,9,1,0.1033081,1530585322,Regular,df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f
df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f,1,10,1,0.1033081,1530561472,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810,-1,5,1,0.1007938,1530549703,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d,1,19,1,0.1007938,1530539133,Regular,968d18b60a0042bbf68b3d508aa8aed85ec8f06012b04572ccf6981ef82ee810
db0c4941799a29f6214d4684c2c10aa48c0f03253282c7883f9e5f6c5534c617,-1,5,1,0.10326093,1530511771,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c,1,18,1,0.10326093,1530509554,Regular,db0c4941799a29f6214d4684c2c10aa48c0f03253282c7883f9e5f6c5534c617
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,43,1,0.10101421,1530498803,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,62,1,0.10200412,1530498803,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,14,1,0.10101421,1530488568,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,13,1,0.10200412,1530474902,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004,-1,14,1,0.10283991,1530450233,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,9,1,0.10283991,1530446191,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,40,1,0.10359214,1530413487,Regular,fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,14,1,0.10056625,1530413487,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,17,1,0.10056625,1530408633,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5,1,13,1,0.10359214,1530382030,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,11,1,0.09860187,1530370938,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,5,1,0.10050132,1530370938,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,5,1,0.09860187,1530358844,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,6,1,0.10050132,1530341204,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,48,1,0.1075489,1530311973,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,38,1,0.10069382,1530311973,Regular,cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,42,1,0.09871629,1530311973,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,22,1,0.09871629,1530310984,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,0,1,0.1075489,1530292918,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae,1,16,1,0.10069382,1530264401,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
ac91c9b51f1c9d3ef2df22db0bc70b9ed1cf96f2e09e196ccaaee44fba5af16f,-1,4,1,0.10230615,1530252197,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,4,1,0.10230615,1530244360,Regular,ac91c9b51f1c9d3ef2df22db0bc70b9ed1cf96f2e09e196ccaaee44fba5af16f
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,14,1,0.09927465,1530239752,Regular,4bf29652ec6ae7d4a59eb1e52f5db0a056205100f560e11684291b91a4948c6e
4bf29652ec6ae7d4a59eb1e52f5db0a056205100f560e11684291b91a4948c6e,1,5,1,0.09927465,1530227272,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,-1,27,1,0.10004663,1530223646,Regular,fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0
fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0,1,18,1,0.10004663,1530209428,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c,-1,25,1,0.1007015,1530196508,Regular,9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af
758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c,-1,6,1,0.09857341,1530196508,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,5,1,0.09857341,1530189800,Regular,758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c
9fb9191a3869fa43b7b51b1812772e7515456d79f2eadb78815cdbfb472d22af,1,0,1,0.1007015,1530167378,Regular,758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c
7e295596c34464ad4abae663d230e2677061af97ea20a193846b1427229ec45a,-1,12,1,0.09971684,1530149676,Regular,236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0
236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0,1,10,1,0.09971684,1530142478,Regular,7e295596c34464ad4abae663d230e2677061af97ea20a193846b1427229ec45a
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,17,1,0.09845213,1530133329,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,4,1,0.10391733,1530133329,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,6,1,0.09845213,1530123042,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,0,1,0.10391733,1530104675,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d,-1,22,1,0.10363638,1530092125,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,20,1,0.10363638,1530082683,Regular,9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,2,1,0.09843786,1530066687,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269,1,1,1,0.09843786,1530056523,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,13,1,0.10010917,1530054022,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,33,1,0.10136922,1530054022,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,28,1,0.10079016,1530054022,Regular,7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,35,1,0.10136922,1530037000,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d,1,12,1,0.10010917,1530014419,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,4,1,0.10079016,1530003879,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900,-1,5,1,0.10570323,1530003879,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,32,1,0.10570323,1529988047,Regular,f979e04368d6aab856e59864c2b0c7fb1d53a6f4fbfc8a1368e6bdeea5692900
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,19,1,0.10171897,1529985708,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,14,1,0.10923898,1529985708,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,9,1,0.10171897,1529956496,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,33,1,0.10923898,1529934952,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,-1,2,1,0.10402645,1529928946,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907,1,0,1,0.10402645,1529923235,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
fc5799887532a21aa2a7985e8bb2459c3d737329c8cebb013b4686d6a328938f,-1,4,1,0.09938874,1529910280,Regular,47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d
47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d,1,4,1,0.09938874,1529904581,Regular,fc5799887532a21aa2a7985e8bb2459c3d737329c8cebb013b4686d6a328938f
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,2,1,0.1025942,1529886891,Regular,6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45
6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45,1,2,1,0.1025942,1529885260,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,4,1,0.10247375,1529868840,Regular,eefd164eb7e167343b452dd28e92c8b6e6f1b50570cb640bb3b281163d3e1a11
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,43,1,0.09815343,1529868840,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,40,1,0.09983273,1529868840,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,16,1,0.09983273,1529866625,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
