tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ec9239d1613c8dc06ff720a4011048156b8641e248110e7d00f217b1440b3d,-1,0,1,0.10202746,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,175,1,0.10202746,1538535851,Regular,43ec9239d1613c8dc06ff720a4011048156b8641e248110e7d00f217b1440b3d
b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343,-1,1,1,0.18901397,1538487224,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,264,1,0.18901397,1538448708,Regular,b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343
9d303e169c534b52907dc1f9adaea23759aaa36995a1b20616a1f45f531bbd89,-1,0,1,0.18040071,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,701,1,0.18040071,1538275809,Regular,9d303e169c534b52907dc1f9adaea23759aaa36995a1b20616a1f45f531bbd89
f9898b70dfef88f9ca5d1af7e9f1f3d1c008b734b4e752bbf9b8eb9a1ee33d72,-1,1,1,0.18854047,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,306,1,0.18854047,1538103406,Regular,f9898b70dfef88f9ca5d1af7e9f1f3d1c008b734b4e752bbf9b8eb9a1ee33d72
82d5894fdf4035ec3f37ced30d3beb347481b71ee942b7091de2187a9d681d81,-1,1,1,0.10835734,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,430,1,0.10835734,1537930277,Regular,82d5894fdf4035ec3f37ced30d3beb347481b71ee942b7091de2187a9d681d81
43483d5bc24147d9c12a0e39bdd99c1208ceb23bd0247141dce198ccdbdfb857,-1,0,1,0.10998532,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,341,1,0.10998532,1537844616,Regular,43483d5bc24147d9c12a0e39bdd99c1208ceb23bd0247141dce198ccdbdfb857
b8c00cc92e2b9c0381418f1768640517f1fcc305a9dfc05e194de9cbba950965,-1,1,1,0.10948041,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,167,1,0.10948041,1537757601,Regular,b8c00cc92e2b9c0381418f1768640517f1fcc305a9dfc05e194de9cbba950965
215ed954b586f4f9a5d59fb3143aa6c111e0410f0a24ea162e43682848fd5eca,-1,1,1,0.11525951,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,377,1,0.11525951,1537671435,Regular,215ed954b586f4f9a5d59fb3143aa6c111e0410f0a24ea162e43682848fd5eca
4246b0f4666b849db78cd26f7437f2075c2697888dc3fe13fae49a4aba2e5c0a,-1,0,1,0.10805031,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,367,1,0.10805031,1537584805,Regular,4246b0f4666b849db78cd26f7437f2075c2697888dc3fe13fae49a4aba2e5c0a
2b79864679aa3be42701d01d1d3ee3fd065269420ecd987c58d978b9817133ed,-1,0,1,0.10965219,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,294,1,0.10965219,1537498361,Regular,2b79864679aa3be42701d01d1d3ee3fd065269420ecd987c58d978b9817133ed
e6f7e75350c58ec94a8e58a1a84c7642be93e03dc42a937afacbfb1c79f8a307,-1,0,1,0.10424666,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,93,1,0.10424666,1537411813,Regular,e6f7e75350c58ec94a8e58a1a84c7642be93e03dc42a937afacbfb1c79f8a307
24f482c5362364ba08e912a93ebdfa0bbac836133cd4d0ca2372232d26081943,-1,0,1,0.15005848,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,69,1,0.15005848,1537325430,Regular,24f482c5362364ba08e912a93ebdfa0bbac836133cd4d0ca2372232d26081943
45e33de54ff44fd8a97014fc935c8bf63b31025b9a7ecd41b449e0a84e7e7a1f,-1,1,1,0.198058,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,932,1,0.198058,1537239024,Regular,45e33de54ff44fd8a97014fc935c8bf63b31025b9a7ecd41b449e0a84e7e7a1f
65790d19b2c4f03aea82ace5704b1e70b5d4b771e4333f2b477473b43bad54e4,-1,0,1,0.20766014,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,915,1,0.20766014,1537152609,Regular,65790d19b2c4f03aea82ace5704b1e70b5d4b771e4333f2b477473b43bad54e4
a86a12c0c67411eaf886eeb77c8c0faa1bdc2006c9dfbf7bc8073504e486a5e2,-1,0,1,0.20172076,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,141,1,0.20172076,1537066458,Regular,a86a12c0c67411eaf886eeb77c8c0faa1bdc2006c9dfbf7bc8073504e486a5e2
5b0a96f091692633cb29366545faafa45939a86b3f3c2eaf1d6174e78afab77f,-1,0,1,0.19529573,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,332,1,0.19529573,1536980413,Regular,5b0a96f091692633cb29366545faafa45939a86b3f3c2eaf1d6174e78afab77f
2068c7ed4f4d194632dd709daaea03cd11635fd7c6cc4604b20275bd1a9c6384,-1,0,1,0.21584707,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,71,1,0.21584707,1536894173,Regular,2068c7ed4f4d194632dd709daaea03cd11635fd7c6cc4604b20275bd1a9c6384
b6457662203c113d01ed7febef9d7aaca6797deb6cb9c9ca81fdc31e3b1a644a,-1,1,1,0.20453372,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,22,1,0.20453372,1536807675,Regular,b6457662203c113d01ed7febef9d7aaca6797deb6cb9c9ca81fdc31e3b1a644a
2025bce20065eda660d1d258db1e4c4b11d2cfa01edbf5c6236f5b9bd2bd4dd6,-1,1,1,0.21604167,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,431,1,0.21604167,1536728363,Regular,2025bce20065eda660d1d258db1e4c4b11d2cfa01edbf5c6236f5b9bd2bd4dd6
20c91dc4c86d1fbd28b786a754499dc2dcb8ae687fbe0413aa67d625084d4487,-1,1,1,0.21146334,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,458,1,0.21146334,1536634412,Regular,20c91dc4c86d1fbd28b786a754499dc2dcb8ae687fbe0413aa67d625084d4487
bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d,-1,1,1,0.20480568,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,897,1,0.20480568,1536548525,Regular,bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d
6b74e6f18795cc3fe9f195023bab3fd5a8420df76647494a4892b6593d5e4ada,-1,1,1,0.21116615,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,435,1,0.21116615,1536462174,Regular,6b74e6f18795cc3fe9f195023bab3fd5a8420df76647494a4892b6593d5e4ada
f5d253c783e8e13958baf8088dc1e85f4de34363e5c099d7b6a5affc060f5193,-1,0,1,0.22163426,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,255,1,0.22163426,1536375020,Regular,f5d253c783e8e13958baf8088dc1e85f4de34363e5c099d7b6a5affc060f5193
8dac525bbac3e13d5f78715b8c15c922a3e8877cbfd2e5407433872bc975c8eb,-1,0,1,0.17435431,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,150,1,0.17435431,1536288609,Regular,8dac525bbac3e13d5f78715b8c15c922a3e8877cbfd2e5407433872bc975c8eb
ca75dc36bd22d77e83493b7c4365deaa7e0e65cdd106c97fbd441c5165041efb,-1,1,1,0.1173034,1536238145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,24,1,0.1173034,1536203234,Regular,ca75dc36bd22d77e83493b7c4365deaa7e0e65cdd106c97fbd441c5165041efb
1e3bab091dda5a9382a646c75ecaff9e4136fe1c91816e2f53a615b47cb6e737,-1,0,1,0.21781519,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,515,1,0.21781519,1536117400,Regular,1e3bab091dda5a9382a646c75ecaff9e4136fe1c91816e2f53a615b47cb6e737
2d234c9b042616a73e3d1b025429283d1f6592daf490c3f92da0978534f88c36,-1,1,1,0.22736487,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,319,1,0.22736487,1536029434,Regular,2d234c9b042616a73e3d1b025429283d1f6592daf490c3f92da0978534f88c36
f0e66cc474a1b8442f202aa95a2233283bb23784dad4d1cca2394a577cc27277,-1,0,1,0.23044322,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,235,1,0.23044322,1535943016,Regular,f0e66cc474a1b8442f202aa95a2233283bb23784dad4d1cca2394a577cc27277
57d093f7cd685033406feaf60beb17a63d4f3b8b01001a4d024bcf361c50af47,-1,0,1,0.18195159,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,38,1,0.18195159,1535857535,Regular,57d093f7cd685033406feaf60beb17a63d4f3b8b01001a4d024bcf361c50af47
18c0037ba31dc32ef9c70a030b427a1155ed2b2664309c43c9242343d21f9fce,-1,1,1,0.10308505,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,468,1,0.10308505,1535770882,Regular,18c0037ba31dc32ef9c70a030b427a1155ed2b2664309c43c9242343d21f9fce
6a2a9b019157c0e79f8b4d9f7f6ce9627c912abf39bb9578864c1ba006968c06,-1,1,1,0.10567395,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,274,1,0.10567395,1535683811,Regular,6a2a9b019157c0e79f8b4d9f7f6ce9627c912abf39bb9578864c1ba006968c06
0c3cfc91e68ff128c29e6c171a30dd64d6fb549afcb990898b155a9272515200,-1,1,1,0.14171929,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,428,1,0.14171929,1535597636,Regular,0c3cfc91e68ff128c29e6c171a30dd64d6fb549afcb990898b155a9272515200
238b8183efbd9b9ef678c9419299a83da4d1a25f2831ca19da863e61d1b3b19b,-1,0,1,0.22273698,1535543362,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,23,1,0.22273698,1535511189,Regular,238b8183efbd9b9ef678c9419299a83da4d1a25f2831ca19da863e61d1b3b19b
21efdc7c85738dcf69ef4f67120a8779abb8004e33a0675c7d026c02a380e636,-1,0,1,0.22643491,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,523,1,0.22643491,1535424733,Regular,21efdc7c85738dcf69ef4f67120a8779abb8004e33a0675c7d026c02a380e636
1e65c11b368ba84dd0fa54bb64feb225f55d81196c472eb42b1919f1d3d0be6e,-1,0,1,0.22395601,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,508,1,0.22395601,1535338209,Regular,1e65c11b368ba84dd0fa54bb64feb225f55d81196c472eb42b1919f1d3d0be6e
36cb95a6e07d81ebe4093a362d88e07d5a640f5f8faec66f2b8c775bbd49770f,-1,1,1,0.22294213,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,52,1,0.22294213,1535251952,Regular,36cb95a6e07d81ebe4093a362d88e07d5a640f5f8faec66f2b8c775bbd49770f
d1c80bfeaf429ee486fc72d45552c26afcf017a6f61d780ff835d84ef6ba1f2c,-1,1,1,0.22028967,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,169,1,0.22028967,1535165799,Regular,d1c80bfeaf429ee486fc72d45552c26afcf017a6f61d780ff835d84ef6ba1f2c
1673f4fcda278cd1cf5996516d4030303b53a1a3e20a421ebdebefc2063b0cc6,-1,0,1,0.23913582,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,5,1,0.23913582,1535079015,Regular,1673f4fcda278cd1cf5996516d4030303b53a1a3e20a421ebdebefc2063b0cc6
113ce0b7f86cb5749a2f24510ffbba6a5b7269460e100623f02fb81a5b10b451,-1,0,1,0.25459155,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,285,1,0.25459155,1534992610,Regular,113ce0b7f86cb5749a2f24510ffbba6a5b7269460e100623f02fb81a5b10b451
0ff1ae7182a35ca3b74ad6808f497d9e95d485329e3ed952426b668491228530,-1,0,1,0.24591862,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,166,1,0.24591862,1534906540,Regular,0ff1ae7182a35ca3b74ad6808f497d9e95d485329e3ed952426b668491228530
bfd5f06adb73eb4f3239cbe3d44080aee2dcc0c2227bddeefbea5e1ddf753bac,-1,1,1,0.23724969,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,524,1,0.23724969,1534819813,Regular,bfd5f06adb73eb4f3239cbe3d44080aee2dcc0c2227bddeefbea5e1ddf753bac
59a9556817c39cfd9cea65cc28c3e1a94941aa5b17d354b6a977f1beb3b7c1eb,-1,1,1,0.19503463,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,434,1,0.19503463,1534733524,Regular,59a9556817c39cfd9cea65cc28c3e1a94941aa5b17d354b6a977f1beb3b7c1eb
bcfb788dd36b022ae1a844dfdcd5295d9b5a35e2ea976ceb949c8625a811cf7c,-1,0,1,0.25776893,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,270,1,0.25776893,1534647009,Regular,bcfb788dd36b022ae1a844dfdcd5295d9b5a35e2ea976ceb949c8625a811cf7c
f6c382d5923f8a68692839c7bd1312dbca7d695a27d6c8be8e828b964cd84a50,-1,1,1,0.28669778,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,289,1,0.28669778,1534560709,Regular,f6c382d5923f8a68692839c7bd1312dbca7d695a27d6c8be8e828b964cd84a50
58a2058000d0d54d3c8f5a59cedc8d39802f707620f5650dc00d872860bf47c0,-1,1,1,0.26805082,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,485,1,0.26805082,1534474478,Regular,58a2058000d0d54d3c8f5a59cedc8d39802f707620f5650dc00d872860bf47c0
2bf0e2f4d95ad2eeb8e9d35b7b81db6866d5eb3c4fe8d0f9e9f9b3cae7018cad,-1,0,1,0.26505073,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,256,1,0.26505073,1534389246,Regular,2bf0e2f4d95ad2eeb8e9d35b7b81db6866d5eb3c4fe8d0f9e9f9b3cae7018cad
cc8e610f67fa7f0769040a979912174be8d152fedb16a74ac984cedfdc4505f6,-1,0,1,0.28781507,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,473,1,0.28781507,1534309788,Regular,cc8e610f67fa7f0769040a979912174be8d152fedb16a74ac984cedfdc4505f6
0c64df5b370c2f4cfd2bf09300ba59108b713cb106b2f3ec0b2407cf0a361bcb,-1,0,1,0.30700632,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,151,1,0.30700632,1534212947,Regular,0c64df5b370c2f4cfd2bf09300ba59108b713cb106b2f3ec0b2407cf0a361bcb
bd28aa98878fcdfd42c508128767f48bc6822c63226039a2488716dbff77a202,-1,1,1,0.28682106,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,339,1,0.28682106,1534126539,Regular,bd28aa98878fcdfd42c508128767f48bc6822c63226039a2488716dbff77a202
5ced12a7624e46a6aa5d38f1e3fd2637968e151d5e01341191e001ef437d391c,-1,1,1,0.24944401,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,76,1,0.24944401,1534040407,Regular,5ced12a7624e46a6aa5d38f1e3fd2637968e151d5e01341191e001ef437d391c
31b711e694c83fe4969265704aa7666e79c3e518610e1a9e6389b21179959022,-1,1,1,0.27355968,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,437,1,0.27355968,1533953711,Regular,31b711e694c83fe4969265704aa7666e79c3e518610e1a9e6389b21179959022
fb013702419c89b25650d775056b5c9ecdcef929fec49856ac27dd1db957450b,-1,0,1,0.23424431,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,441,1,0.23424431,1533867417,Regular,fb013702419c89b25650d775056b5c9ecdcef929fec49856ac27dd1db957450b
781292fb5121529572c4b75274cbd369b1cd15c063f581b3b9d2c4c911170078,-1,1,1,0.14208386,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,141,1,0.14208386,1533780973,Regular,781292fb5121529572c4b75274cbd369b1cd15c063f581b3b9d2c4c911170078
3f6b1e626be29468945ab3f74edf15ed3e812c7c2b7dfd4b59fe69294315b983,-1,0,1,0.14603874,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,192,1,0.14603874,1533694525,Regular,3f6b1e626be29468945ab3f74edf15ed3e812c7c2b7dfd4b59fe69294315b983
dac5f67b6046e138e636201bc1d464e2635d47e5f814e194ceee6cb53cd8afde,-1,1,1,0.13592321,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,480,1,0.13592321,1533608203,Regular,dac5f67b6046e138e636201bc1d464e2635d47e5f814e194ceee6cb53cd8afde
63bbf38da9fd6b75d3b00626bb091d30e5f91dda5ac6e6829842416551bba8a8,-1,0,1,0.13323973,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,459,1,0.13323973,1533521782,Regular,63bbf38da9fd6b75d3b00626bb091d30e5f91dda5ac6e6829842416551bba8a8
c9150414197dc64a5a7e9afeb68a38f92fc7f8f998f8e0f37ccc2fbd48dcb055,-1,1,1,0.14321746,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,3,1,0.14321746,1533435680,Regular,c9150414197dc64a5a7e9afeb68a38f92fc7f8f998f8e0f37ccc2fbd48dcb055
