tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,9,1,0.10998517,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,8,1,0.15418057,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,7,1,0.15621952,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,6,1,0.16901835,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,5,1,0.13777774,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,4,1,0.11194081,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,3,1,0.12974086,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,2,1,0.11281546,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,613,1,0.14723993,1541648248,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,628,1,0.14141039,1541302637,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,747,1,0.11281546,1541043288,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,23,1,0.15418057,1540781647,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,416,1,0.10665646,1540522274,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,321,1,0.11300883,1540349508,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,808,1,0.11194081,1540177761,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,889,1,0.10998517,1540003853,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,529,1,0.11982717,1539831015,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,259,1,0.12974086,1539658816,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,605,1,0.13777774,1539399342,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,838,1,0.16901835,1539226874,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,275,1,0.10975254,1538967311,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,104,1,0.15621952,1538816973,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,363,1,0.18113064,1538621595,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,203,1,0.17962304,1538448708,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,161,1,0.16971839,1538275809,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,201,1,0.18088303,1538103406,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,120,1,0.19893455,1537930277,Regular,99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,30,1,0.13468428,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,0,1,0.13068863,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,1,1,0.18831671,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,2,1,0.11578804,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,3,1,0.12781087,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,4,1,0.12628011,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,5,1,0.10875975,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,6,1,0.13107978,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,7,1,0.12144174,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,8,1,0.10099047,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,9,1,0.19376538,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,10,1,0.1162862,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,11,1,0.1430324,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,12,1,0.14201919,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,13,1,0.12310173,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,14,1,0.14130973,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,15,1,0.10549472,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,16,1,0.12997926,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,17,1,0.10842769,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,18,1,0.1314551,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,19,1,0.22693163,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,20,1,0.10427218,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,21,1,0.19723846,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,22,1,0.17563475,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,23,1,0.10078366,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,24,1,0.20186714,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,25,1,0.10459525,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,26,1,0.10359741,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,27,1,0.10615783,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,28,1,0.12489396,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,29,1,0.11368771,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,31,1,0.10532677,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,32,1,0.20051102,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,34,1,0.10571105,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,35,1,0.11340832,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,36,1,0.1069895,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,37,1,0.13285562,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,38,1,0.11759752,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,39,1,0.19816789,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,40,1,0.10452421,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,41,1,0.10754099,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8,-1,42,1,0.19190764,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,158,1,0.10359741,1537757601,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,87,1,0.10427218,1537671435,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,409,1,0.10078366,1537584805,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,188,1,0.10459525,1537498361,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,279,1,0.19376538,1537411813,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,206,1,0.19190764,1537239024,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,411,1,0.18831671,1537066458,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,9,1,0.20051102,1536894173,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,134,1,0.10549472,1536728363,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,76,1,0.10099047,1536634412,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,942,1,0.19816789,1536548525,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,295,1,0.10532677,1536375020,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,387,1,0.20186714,1536288609,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,437,1,0.10571105,1536117400,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,238,1,0.10875975,1536029434,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,361,1,0.10452421,1535943016,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,353,1,0.19723846,1535857535,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,337,1,0.17563475,1535683811,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,129,1,0.1069895,1535511189,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,444,1,0.10842769,1535424733,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,341,1,0.11578804,1535338209,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,219,1,0.10615783,1535251952,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,406,1,0.10754099,1535165799,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,132,1,0.11759752,1535079015,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,261,1,0.12144174,1534992610,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,559,1,0.1162862,1534906540,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,200,1,0.11368771,1534819813,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,263,1,0.11340832,1534733524,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,101,1,0.12628011,1534647009,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,89,1,0.1430324,1534560709,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,109,1,0.12997926,1534474478,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,243,1,0.12781087,1534389246,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,219,1,0.13468428,1534309788,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,324,1,0.14130973,1534212947,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,494,1,0.1314551,1534126539,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,91,1,0.12310173,1534040407,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,6,1,0.13285562,1533953711,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,426,1,0.22693163,1533867417,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,426,1,0.13107978,1533608203,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,23,1,0.12489396,1533521782,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,240,1,0.13068863,1533435680,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,577,1,0.14201919,1533349292,Regular,c14dab2350de91733071531a2a106994b7090f06c6049f7682d29f90fa1b33a8
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,29,1,0.16649149,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,4,1,0.15411598,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,3,1,0.15798322,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,2,1,0.1547685,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,1,1,0.21645768,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,0,1,0.18499704,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,5,1,0.16267478,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
eb6f76c7f512c8caa4d9beff01405ca06f508d6e4d4053f4961226657d945cdd,-1,6,1,0.18619794,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
