tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,13,1,0.09816928,1540884548,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00,-1,1,1,0.10138433,1540636082,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,7,1,0.10138433,1540633131,Regular,2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00
6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2,-1,1,1,0.09943251,1540442875,Regular,60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d
60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d,1,1,1,0.09943251,1540439703,Regular,6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2
c4e1f064503697194d08b758d419e490496612cc066736ac672e89209f533598,-1,0,1,0.10082709,1540270992,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,9,1,0.10082709,1540269903,Regular,c4e1f064503697194d08b758d419e490496612cc066736ac672e89209f533598
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,4,1,0.09996743,1540023233,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,9,1,0.09996743,1539997073,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,5,1,0.1017242,1539833901,Regular,c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8
c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8,1,19,1,0.1017242,1539811756,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c0b199cbc77b2b51071431d13c6cac75ba0d1ed5ca3c1a2ed3cc2a9db4b97711,-1,0,1,0.10016146,1539530806,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,18,1,0.10016146,1539521943,Regular,c0b199cbc77b2b51071431d13c6cac75ba0d1ed5ca3c1a2ed3cc2a9db4b97711
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,1,1,0.10213478,1539356542,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,41,1,0.10213478,1539346958,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,3,1,0.09847955,1539231494,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,28,1,0.09847955,1539223580,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,0,1,0.09831767,1539091963,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,13,1,0.09831767,1539073835,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,1,1,0.10014625,1538962384,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,14,1,0.10014625,1538949096,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,3,1,0.10090351,1538859756,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,17,1,0.10090351,1538838650,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
d0d0c19cfbcee35b97f97f7f34375427be292a1b173f4c753b41551956bf3e10,-1,0,1,0.10144309,1538686284,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,1,1,0.10144309,1538683869,Regular,d0d0c19cfbcee35b97f97f7f34375427be292a1b173f4c753b41551956bf3e10
7c8de5fb0467a87646467232af1ef29134bc37bba92938c1fd49c349b84b0d27,-1,0,1,0.09821531,1538568189,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,3,1,0.09821531,1538564226,Regular,7c8de5fb0467a87646467232af1ef29134bc37bba92938c1fd49c349b84b0d27
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,3,1,0.10072018,1538476960,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,2,1,0.10072018,1538468530,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,0,1,0.10456688,1538309659,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,22,1,0.10145282,1538224912,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,11,1,0.09981575,1538089863,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d,1,8,1,0.10129083,1537945637,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,16,1,0.10185468,1537826884,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb,1,17,1,0.10342769,1537734792,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74,1,5,1,0.10278108,1537591218,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,3,1,0.09961178,1537540327,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,4,1,0.10072325,1537442887,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,20,1,0.10524013,1537359307,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,19,1,0.09897022,1537258154,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,11,1,0.10340557,1537137954,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,19,1,0.0998497,1537039873,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,10,1,0.10245256,1536886350,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,7,1,0.10173193,1536802309,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,8,1,0.10173193,1536801848,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,8,1,0.10310175,1536705465,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,13,1,0.10310175,1536689484,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20,-1,1,1,0.09844166,1536625508,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,4,1,0.09844166,1536624182,Regular,f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,6,1,0.09889567,1536551392,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,21,1,0.09889567,1536549053,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,2,1,0.09809764,1536348957,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,21,1,0.09809764,1536335462,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,7,1,0.10241642,1536074908,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,4,1,0.10241642,1536072730,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d,-1,5,1,0.10026358,1535963236,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52,1,13,1,0.10026358,1535959693,Regular,0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,3,1,0.10043065,1535834627,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,30,1,0.10043065,1535831862,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404,-1,2,1,0.09847859,1535730508,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,25,1,0.09847859,1535728734,Regular,0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404
82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72,-1,7,1,0.10098043,1535640969,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,33,1,0.10098043,1535637776,Regular,82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,6,1,0.0983575,1535535336,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,29,1,0.0983575,1535534291,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,14,1,0.10016427,1535473045,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,27,1,0.10016427,1535467473,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,1,1,0.09925642,1535349766,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,20,1,0.09925642,1535348104,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,19,1,0.09974992,1535275808,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,21,1,0.09974992,1535242024,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75,-1,1,1,0.10014697,1535116896,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,10,1,0.10014697,1535116179,Regular,9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75
6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545,-1,1,1,0.09864796,1535031384,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185,1,6,1,0.09864796,1535027214,Regular,6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,2,1,0.09929158,1534971446,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,8,1,0.09929158,1534967229,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,7,1,0.09865405,1534880526,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,2,1,0.09865405,1534877895,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,6,1,0.10057272,1534802053,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,3,1,0.10057272,1534798910,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d,-1,3,1,0.09853155,1534727134,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,2,1,0.09853155,1534720017,Regular,110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,6,1,0.09958815,1534647009,Regular,5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b
5ce26c85129e74fb4ea0386238da56a1d9292434206d67efea9b2dd40250f10b,1,1,1,0.09958815,1534631807,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932,-1,5,1,0.10070941,1534579626,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,3,1,0.10070941,1534575796,Regular,bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,4,1,0.09843811,1534500599,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,3,1,0.09843811,1534497815,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,11,1,0.09938456,1534434939,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,24,1,0.09938456,1534414809,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,2,1,0.09988523,1534339337,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,18,1,0.09988523,1534336601,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b,-1,5,1,0.10044713,1534254064,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,26,1,0.10044713,1534249761,Regular,471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b
9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02,-1,4,1,0.09998108,1534163225,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,15,1,0.09998108,1534162007,Regular,9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,8,1,0.10103613,1534109512,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082,1,16,1,0.10103613,1534104389,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,20,1,0.09851408,1534054471,Regular,d7e7c4714b7478f15b03c19ea509a2d38c409574a3c4fbfc96c3a4fcfd91f70b
d7e7c4714b7478f15b03c19ea509a2d38c409574a3c4fbfc96c3a4fcfd91f70b,1,6,1,0.09851408,1534028568,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
