tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,7,1,0.20541223,1531259505,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,19,1,0.20402569,1531143248,Regular,19ee2e4e7cbb04ef807e02d7d1fa7c11efc5133a140791843f14301c8b309f12
19ee2e4e7cbb04ef807e02d7d1fa7c11efc5133a140791843f14301c8b309f12,1,7,1,0.20402569,1531138009,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,51,1,0.20099455,1531022317,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,10,1,0.20099455,1531008401,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,19,1,0.20374733,1530876929,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,13,1,0.20374733,1530853615,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
817a6f2977652e844b1a28f2b20d82c805881dda502a238ee11a5ba92925592a,-1,2,1,0.20046675,1530575443,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,28,1,0.20046675,1530574574,Regular,817a6f2977652e844b1a28f2b20d82c805881dda502a238ee11a5ba92925592a
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,15,1,0.20385066,1530486961,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,3,1,0.20385066,1530471284,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,2,1,0.20259689,1530369069,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,17,1,0.20259689,1530352007,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0,-1,3,1,0.2035445,1530238388,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,4,1,0.2035445,1530236190,Regular,d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0
791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252,-1,5,1,0.20035286,1530134140,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,13,1,0.20035286,1530120847,Regular,791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252
eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092,-1,10,1,7.08304234,1530031058,Regular,b512e8e009156bcdadf5d90ebcc8d5551b65c8d819df528d0a7650d46e4ae628
b512e8e009156bcdadf5d90ebcc8d5551b65c8d819df528d0a7650d46e4ae628,1,0,1,7.08304234,1530023666,Regular,eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092
