tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,7,1,0.16264464,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,8,1,0.16743905,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,9,1,0.15664076,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,11,1,0.15601794,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,12,1,0.14775205,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,13,1,0.1684743,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,14,1,0.16034106,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,15,1,0.14008179,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381,-1,16,1,0.16596984,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,574,1,0.15601794,1533176211,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,270,1,0.17506345,1533089711,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,547,1,0.15664076,1533003421,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,537,1,0.14775205,1532917163,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,250,1,0.15258659,1532830675,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,595,1,0.16105485,1532745008,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,579,1,0.1684743,1532658107,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,36,1,0.16034106,1532571689,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,525,1,0.14008179,1532484972,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,91,1,0.16264464,1532398754,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,363,1,0.16743905,1532312111,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,125,1,0.15033292,1532225984,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,547,1,0.14964024,1532139393,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,211,1,0.16596984,1532052930,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,582,1,0.16446102,1531966552,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,163,1,0.16889184,1531880548,Regular,9cc7b366263c12b7882ef80973ce41bf305f8e30a713ff7d4e0a6804a37fc381
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,11,1,0.18419297,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,13,1,0.20334004,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,14,1,0.18658383,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,15,1,0.18425353,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,16,1,0.15201753,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,17,1,0.23023709,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,18,1,0.23693761,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,19,1,0.21412103,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,20,1,0.19288278,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,21,1,0.17221072,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,22,1,0.18269338,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,23,1,0.20664839,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,24,1,0.24077256,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,25,1,0.25249072,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,10,1,0.18216962,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,12,1,0.1889506,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,0,1,0.16558676,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,1,1,0.18602313,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,2,1,0.24086038,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,3,1,0.15608724,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,4,1,0.17731345,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,6,1,0.18337364,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,7,1,0.27109726,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,8,1,0.2107152,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51,-1,9,1,0.1955548,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,225,1,0.16558676,1531793756,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,309,1,0.15608724,1531707325,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,455,1,0.17221072,1531622459,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,446,1,0.1889506,1531534516,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,219,1,0.18419297,1531448685,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,449,1,0.17731345,1531361858,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,184,1,0.18216962,1531275660,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,626,1,0.18658383,1531189396,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,480,1,0.18425353,1531103065,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,610,1,0.18337364,1531016368,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,540,1,0.19288278,1530930041,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,424,1,0.18269338,1530856082,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,255,1,0.20334004,1530756954,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,423,1,0.20664839,1530670592,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,248,1,0.21412103,1530584180,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,2,1,0.2107152,1530497708,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,287,1,0.18602313,1530411455,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,334,1,0.15201753,1530325304,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,388,1,0.1955548,1530238961,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,325,1,0.23023709,1530152134,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,408,1,0.25249072,1530066006,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,374,1,0.24077256,1529985106,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,20,1,0.24086038,1529893460,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,499,1,0.23693761,1529807126,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,502,1,0.27109726,1529720430,Regular,eb0700b028eaeee60ed2c0ed465b1f6faef06cdf6fd9d94f4c028b08a9461a51
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,2,1,0.2875767,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,3,1,0.27160434,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,5,1,0.26364935,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,6,1,0.2471125,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,7,1,0.27919777,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,0,1,0.29577917,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,8,1,0.26930716,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927,-1,1,1,0.30406871,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,250,1,0.26930716,1529637919,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,220,1,0.26364935,1529556881,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,752,1,0.27160434,1529461067,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,25,1,0.2471125,1529374776,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,8,1,0.27919777,1529288263,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,493,1,0.30406871,1529201765,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,734,1,0.29577917,1529115308,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,879,1,0.2875767,1529029078,Regular,abef14b2f5f0ef1e7b3743a021f53959082a400da59916ab6c529bd66afa9927
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,13,1,0.37893792,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,12,1,0.4114206,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,11,1,0.47381097,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,10,1,0.34923489,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,9,1,0.35727002,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,8,1,0.52017858,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b23cd8cd964c04b80d4f4a62866515aa3e8045a0f759298b89e57350853e5975,-1,7,1,0.4174379,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
