tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd,-1,12,1,0.50580222,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,146,1,0.11700312,1531275660,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,552,1,0.50580222,1531189396,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,242,1,0.47984434,1531103065,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,140,1,0.49973138,1531016368,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,499,1,0.49069151,1530930041,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,309,1,0.48429087,1530856082,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,253,1,0.51432228,1530756954,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,182,1,0.5401838,1530670592,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,11,1,0.56262376,1530584180,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,414,1,0.53584602,1530498439,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,59,1,0.49501841,1530411455,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,397,1,0.53922982,1530325304,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,222,1,0.53197169,1530238961,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,219,1,0.56477097,1530152134,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,478,1,0.58867327,1530066006,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,289,1,0.65795592,1529985106,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,490,1,0.61831796,1529893460,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,13,1,0.62540965,1529807126,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,397,1,0.7036995,1529720430,Regular,fd3d6dbcd74efc20e5b9e2a2a9c2c8a60a262617ca015f1e5c23f3be8360e0dd
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,6,1,0.71129303,1529640889,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,0,1,0.63970112,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,1,1,0.27903028,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,2,1,0.61941732,1529640889,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,3,1,0.60098711,1529640889,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,4,1,0.70711153,1529640889,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,5,1,0.7366925,1529640889,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,8,1,0.35518993,1529640889,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a,-1,9,1,0.65692565,1529640889,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,460,1,0.27903028,1529637919,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,79,1,0.35518993,1529633429,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,92,1,0.61941732,1529546890,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,55,1,0.63970112,1529460747,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,70,1,0.60098711,1529374087,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,26,1,0.65692565,1529287858,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,111,1,0.7366925,1529201349,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,58,1,0.71129303,1529115308,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,51,1,0.70711153,1529028759,Regular,852981db9071737cf6685e817e918840641ad4b81068150395b0c880e5e4c64a
d9e2b9b0e96a48d8b3837d30f2176ec8bcc7f5a38ed74948c9f65a1e3df149dd,-1,0,1,0.44574451,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d9e2b9b0e96a48d8b3837d30f2176ec8bcc7f5a38ed74948c9f65a1e3df149dd,-1,1,1,0.17224519,1528973575,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,740,1,0.44574451,1528946322,Regular,d9e2b9b0e96a48d8b3837d30f2176ec8bcc7f5a38ed74948c9f65a1e3df149dd
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,169,1,0.17224519,1528942204,Regular,d9e2b9b0e96a48d8b3837d30f2176ec8bcc7f5a38ed74948c9f65a1e3df149dd
