tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,12,1,0.22881881,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,11,1,0.31056058,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,10,1,0.3253095,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,9,1,0.23811528,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,8,1,0.26092292,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,7,1,0.28503326,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,6,1,0.28118272,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,5,1,0.53458036,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,4,1,0.33915472,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,3,1,0.30435709,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,2,1,0.44526116,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,1,1,0.27689248,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,0,1,0.28870257,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,46,1,0.32683023,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,45,1,0.31039974,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,44,1,0.42649565,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,43,1,0.53813671,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,42,1,0.41454528,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,41,1,0.21315022,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,40,1,0.54516503,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,39,1,0.4472008,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,38,1,0.37430242,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,37,1,0.25586028,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,36,1,0.46296947,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,35,1,0.46518345,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887,-1,34,1,0.39727588,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,878,1,0.27165197,1541993377,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,520,1,0.21315022,1541820564,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,705,1,0.22881881,1541734430,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,40,1,0.28459406,1541648248,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,903,1,0.28503326,1541561615,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,191,1,0.25403672,1541475419,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,27,1,0.24637853,1541388759,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,101,1,0.27187294,1541302637,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,781,1,0.28118272,1541215826,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,424,1,0.25957709,1541129350,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,68,1,0.26092292,1541043288,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,20,1,0.23811528,1540962762,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,748,1,0.27689248,1540870043,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,428,1,0.4472008,1540781647,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,899,1,0.10611554,1540616283,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,35,1,0.28870257,1540522274,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,314,1,0.30444313,1540436047,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,369,1,0.31039974,1540349508,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,202,1,0.30928401,1540263077,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,327,1,0.31056058,1540177761,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,319,1,0.31331522,1540090297,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,380,1,0.2782303,1540003853,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,184,1,0.30435709,1539918582,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,867,1,0.25586028,1539831015,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,30,1,0.32683023,1539745078,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,151,1,0.3253095,1539658816,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,455,1,0.33987226,1539571996,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,283,1,0.35583593,1539485412,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,131,1,0.37183298,1539399342,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,295,1,0.38450729,1539313079,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,485,1,0.39516296,1539226874,Regular,30c251077982b5b090eb489982c7cde777b31f3f1ae9b06f88e08721679de887
