tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,15,1,2.65630867,1540355196,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,0,1,2.05211662,1540355196,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,1,1,2.74610035,1540355196,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,3,1,2.16910903,1540355196,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,4,1,2.0822818,1540355196,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,5,1,2.50218464,1540355196,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,6,1,2.67651665,1540355196,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,7,1,2.89622372,1540355196,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,8,1,2.04423365,1540355196,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,9,1,1.90120609,1540355196,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,10,1,2.57930966,1540355196,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,11,1,2.30937881,1540355196,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,12,1,2.17756479,1540355196,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,13,1,2.07662606,1540355196,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,19,1,2.18707611,1540355196,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,18,1,2.75785115,1540355196,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,17,1,2.77050568,1540355196,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd,-1,16,1,2.2560179,1540355196,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,186,1,2.05211662,1540349508,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,34,1,2.04423365,1540263077,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,942,1,2.0822818,1540177761,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
3bf045779fcc15af464d8ffbf54ffcd793d9a652bd3c804e94b6269cd2bb67cc,-1,0,1,1.53919252,1540104491,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,764,1,2.07662606,1540090297,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,537,1,1.90120609,1540003853,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,259,1,1.53919252,1539918582,Regular,3bf045779fcc15af464d8ffbf54ffcd793d9a652bd3c804e94b6269cd2bb67cc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,197,1,2.2560179,1539831015,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,928,1,2.18707611,1539745078,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,337,1,2.16910903,1539658816,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,922,1,2.30937881,1539571996,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,544,1,2.17756479,1539485412,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,821,1,2.50218464,1539399342,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,641,1,2.57930966,1539313079,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,365,1,2.67651665,1539226874,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,753,1,2.74610035,1539140185,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,616,1,2.75785115,1539053462,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,247,1,2.65630867,1538967311,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,276,1,2.77050568,1538881217,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,65,1,2.89622372,1538816973,Regular,74b0a860d01bc5bcce4d1bdaec34586a6b1202a3e955ae84c4e0ad018d3802fd
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,8,1,2.83994901,1538787935,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,11,1,3.67794489,1538787935,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,10,1,3.54935814,1538787935,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,9,1,3.83593322,1538787935,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,0,1,3.41753016,1538787935,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,2,1,3.72130313,1538787935,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,3,1,3.29951988,1538787935,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,4,1,3.08176082,1538787935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,5,1,3.16220014,1538787935,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,6,1,3.84024986,1538787935,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53,-1,7,1,3.65529929,1538787935,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,2,1,3.7940312,1538787691,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,0,1,3.5919914,1538787691,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,3,1,3.510201,1538787691,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,1,1,2.9582186,1538787691,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,10,1,2.93498849,1538787691,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,8,1,3.67877854,1538787691,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,7,1,3.54237788,1538787691,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,6,1,3.84532451,1538787691,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1,-1,5,1,3.44336952,1538787691,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,17,1,2.83994901,1538741434,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,298,1,3.08176082,1538621595,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,843,1,3.510201,1538535851,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,137,1,3.54237788,1538448708,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,419,1,2.9582186,1538362491,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,653,1,2.93498849,1538275809,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,119,1,3.29951988,1538189860,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,839,1,3.16220014,1538103406,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,529,1,3.41753016,1538017645,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,385,1,3.5919914,1537930277,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,490,1,3.67794489,1537844616,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,477,1,3.7940312,1537757601,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,261,1,3.84024986,1537671435,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,84,1,3.72130313,1537584805,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,212,1,3.84532451,1537498361,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,477,1,3.67877854,1537411813,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,519,1,3.44336952,1537325430,Regular,da33f18ff9c54101689fa3270c5540e67dffe0919f3e540aa08dd2bfdd6a68b1
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,10,1,3.2540395,1537249765,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,0,1,2.34995817,1537249765,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,2,1,3.6781037,1537249765,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,4,1,4.02406597,1537249765,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,5,1,3.65634272,1537249765,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,6,1,3.97856657,1537249765,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,7,1,3.73404563,1537249765,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,8,1,3.5270022,1537249765,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261,-1,9,1,3.66360903,1537249765,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,0,1,3.41081379,1537249765,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,8,1,2.89133402,1537249765,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,7,1,3.44927516,1537249765,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,6,1,0.7086684,1537249765,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,5,1,3.83987963,1537249765,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,4,1,2.585097,1537249765,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,3,1,3.59254112,1537249765,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,2,1,3.73417718,1537249765,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94,-1,1,1,3.83211295,1537249765,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,239,1,3.54935814,1537239024,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,481,1,2.585097,1537152609,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,256,1,0.7086684,1537066458,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,395,1,3.41081379,1536980413,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,510,1,3.66360903,1536894173,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,181,1,3.59254112,1536807675,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,134,1,3.83593322,1536728363,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,347,1,3.73417718,1536634412,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,525,1,3.65529929,1536548525,Regular,c6db547a9588bf3df6e7f7eb84ff04b63a3b667fb625130a2a62e3f9f9f01d53
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,19,1,3.73404563,1536462174,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,399,1,3.83987963,1536375020,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,407,1,3.5270022,1536288609,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,661,1,3.44927516,1536203234,Regular,2533892b2aa183fc6e3b8a5aa52c24c04f9550f26c95d024bd08c49ead32ce94
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,469,1,3.6781037,1536117400,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,315,1,3.2540395,1536029434,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,373,1,2.34995817,1535857535,Regular,15781df38f4472b41d322df629bfb07dd1554f582ddccadcb3a1a57947a13261
