tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc89dc423a56694df200dbd4d2cc0101e214d4ca73b7dbce79fccebc24680dc3,1,2,1,0.00084056,1717842465,Regular,
9bc709f5d8649b916c44a01f26a2a39659883ee2f0d69a6673b068bf27bcbc2c,1,19,1,0.00079913,1717842280,Regular,
5da0f6790d8f48cbd821405d6115c74fd683fa0e09cabc3d7969296f4d9fde7f,1,6,1,0.00084629,1717841728,Regular,
42232dd1aef04925655eac3404a55f5d00200187d54c76973bdcc8f84246ecb5,1,9,1,0.00086697,1717840578,Regular,
762480339c97f78ef310b72245560b34b0d40612685c4b703f267e6e71bb521a,1,39,1,0.00112678,1717839643,Regular,
92223519e6548f609543f4485ce13fd66d970a713c6279e00734ff7d00cba9af,1,8,1,0.0008667,1717839484,Regular,
f04fdeb5c92c3b3106d72105d486aed118c9eae153074181e9794c919c39d96c,1,10,1,0.00116485,1717839369,Regular,
0120cdae53c540f82e77cb93c87816b8b38459ec1d507f582d42436ba277e360,1,32,1,0.00082333,1717838135,Regular,
4b9c9d7a7182214a3bf68e805f4cde7c2224f1d090a052d6a06367587638d6e1,1,10,1,0.00084531,1717838049,Regular,
be7954c83e9765a3cef9959cefa2b78c46e1e980ccc20d4cfa4a17151ba0c5f6,1,32,1,0.00121476,1717837444,Regular,
aec2771f52b77ccfa745641633ebc6063a5c0ea71cd3d131a5844b08eff5c39e,1,20,1,0.00084051,1717837111,Regular,
b2ec44d054748564c0289dbe96624c5845f815f8fb79673bfd943aa11711b036,1,22,1,0.00078457,1717836675,Regular,
ff3e873caf8eddd26cdce8c026424011feb8580a2f2c87e3d0a4f1f32e106044,1,36,1,0.00102616,1717836642,Regular,
aa7eed5d1a7532907ba3eaeb746fe1a878e551007efa553f182a492fada6a776,1,23,1,0.00084057,1717836168,Regular,
22200cbe7ea65de08b92c92353696f646363c64ce863566d82f5ea6cc1e8a15b,1,12,1,0.00084456,1717836076,Regular,
d6731bb8554b5b241f1e7cb3b40fba6745fe610fe11cb6f0ed804fd22213db3b,1,2,1,0.00091467,1717834223,Regular,
ccf1281840c974e59199fc57de08c2a8c0330ca4e5d5fefd00e8b740b12fdddf,1,25,1,0.00091276,1717834174,Regular,
5d60f7988488567fff48cd44384f3a26c2a9812ea0125facf1e6af25d4acb520,1,10,1,0.00087519,1717833763,Regular,
c7e4960ddb23f8ee9feb72f982d1994d8e7ddeae4acfbc13a78648ab83a429d1,1,7,1,0.00101572,1717833566,Regular,
b671936a47dc0a102ce839efe71627ecb90bc4fdd256acda7fe551503b66977f,1,29,1,0.00083776,1717832751,Regular,
197524971c6f8aec74d7191eaa8bfa66f5655b116964b0aeeb747b411213456f,1,29,1,0.00087707,1717832409,Regular,
c4cd90dd3c1096e4a6d0fc8a1d281a52cb5f262a32fc04202307ca1bfa8c7e07,1,17,1,0.00103683,1717832039,Regular,
e168c9944cf5fb2922d6d0c65100d0172c3e8a39de9e1ed33ed2870c4e871bba,1,29,1,0.00127224,1717831298,Regular,
4750e76e0e4c62dae980adcc431294465f0b52b4d3d018032b715105d9b91fae,1,15,1,0.00085051,1717830785,Regular,
bbc4fc51b3eadbb5db1eb610297642ce4d6bc78752174d91e5b6d5f06bdea33b,1,1,1,0.00080286,1717830448,Regular,
941fe3f20e7dd12283210b8179480063de06b599f0cd32e371368a25f2ee61cc,1,2,1,0.00091274,1717830352,Regular,
cf0581e95ccf56cd09ee1bced34b8e11563c5a3afe51d8d426c01b62c7465dff,1,25,1,0.00087686,1717830347,Regular,
97575942d8243e552e839c27a0de7710fdcf7e4733564884a49e5f7002dbcb8c,1,29,1,0.00083435,1717830024,Regular,
915e907d74bb7c6f32450b8fd25ff0a10b858415c3a41a85eac2baad48e4acfd,1,16,1,0.00083731,1717828886,Regular,
f0ef7d0bbcd70b062101b40a44881b1107304fe4b28353f79cb8337a5f737015,1,31,1,0.00081683,1717827826,Regular,
86a92b5f4698a3b349c09d848684a0e2ff215453ea68e2a351b69e2d9b14c773,1,21,1,0.00083874,1717827521,Regular,
dc01142ef55ea9e10fc7b5f17d9cbb50ef4e694c0dda3629acbdd7e5203e6716,1,11,1,0.00114663,1717827372,Regular,
7b85c14b3d7469e9c72eef88349cef01642544696858086061c8a9078425b5e5,1,14,1,0.00084876,1717827184,Regular,
9afdd80a2befa0c59e1e034f6e380dc723b93197aa66cf7a2c03dc6e5066616a,1,9,1,0.00090415,1717826662,Regular,
a8cc02f9b68955c5cd9b6a330c15f172a3128a0b0f08f3d234e78a0f8b4dd568,1,23,1,0.00098572,1717825689,Regular,
da3908a4a57ef69a60c386ec69cb8f173811eb71f14e2b1c2754d61916d88969,1,36,1,0.00091356,1717825603,Regular,
ffd28d3d8c0e2ce42ed521f460fe805f90db517b62e65b20b63870d8ce40bf6b,1,15,1,0.00091436,1717825505,Regular,
7e629705ff2b24be4b9f03d3a4d225cad89629cf7835b38431a10a2a0a508b31,1,1,1,0.0008336,1717825022,Regular,
dcb11d689387a16006baeba0987b58f2068934107b6681dfb7548abfae0c7fcf,1,9,1,0.00080734,1717824022,Regular,
86a1ac9136e00595b16f47c3318a1470113e23f834f27d8669864867949ab189,1,20,1,0.00083372,1717823665,Regular,
c151b3b1383a2985481e60e7f9cc2f929da165c7e41d498a55f662959cd1ba72,1,9,1,0.00088923,1717822331,Regular,
b22d0994f62b3fc4826db2b47969794495681d6b0c355558bba075fe75134498,1,25,1,0.00087422,1717822063,Regular,
1e7f1241e994ba62914113fce928cde64295e53e4be803f1b0b8d6c78b093aef,1,14,1,0.0008522,1717822019,Regular,
e40127c1c229a33d1a7b0f58a720ebcb11410bee129dec59fefff2d30e154f9e,1,32,1,0.000831,1717821598,Regular,
e0a5de9eb9ebc3aaf6f9a4ea7e463d04df42b98621d459a840d249d5f2e76dbc,1,8,1,0.0010002,1717821527,Regular,
7241b63ed7d72feb1c6b4c0e6f98655256cf707277b9ec93dc8b63dfb3941caf,1,17,1,0.00079712,1717821422,Regular,
3d93f6282916e3a93ba50061d4718943c78e2aba5934e89ade81e1d267e8795d,1,12,1,0.00089443,1717820735,Regular,
3df4d0a5754c5f2a890e7f01e9616624505eae3ce770cff22b3f88037ca421fd,1,31,1,0.00090605,1717820446,Regular,
be6a77029c938e6a1cfbca197435e8c105b064fdc2a5c706e0cd36f43423d8b5,1,26,1,0.00079567,1717820196,Regular,
00ebbef1c3eb277dca5b1b881454e14545b25916f37480a2bd5307bdeeaa7e67,1,30,1,0.00080923,1717819841,Regular,
e985d77153aa0eca800429fb034c53be7669ab75eef4988d22b579aced66eb06,1,26,1,0.00099707,1717819128,Regular,
754b45646595d5b6f7e15e56dba54637f9e9ca3f26d400fb59d7d4075521f56c,1,10,1,0.00102826,1717818757,Regular,
27227fea0772017942ef2facf82849c9bbe58db519b0dc84c35dfbf5083cf1aa,1,16,1,0.00102956,1717817031,Regular,
4b5e5f3f61e8d165fa6b846ffc707518107e55105245b4ea19d0bd50f6f42a34,1,14,1,0.00096727,1717815688,Regular,
31c112734cf55a632698f2050e4976219be1d1540009fe4023f1b10a0bba598f,1,2,1,0.00087564,1717815219,Regular,
721a3476a442dd48811ac733cb00193d8690013888e4fd4a02ba146c726832df,1,3,1,0.00104318,1717814687,Regular,
8d20b98186ead91bc19975e711813296a153ae73f46ed9246809e4efe69c9425,1,2,1,0.00101444,1717814325,Regular,
63a39be2d57c1fa6bcc5dec4f7cbbb21a0941ec84f563b727e5ced10de16c046,1,29,1,0.00100256,1717813918,Regular,
0c5c71aed57d1395deaf7daac2050566cec684ea362608c0e5ea474a1cdbb278,1,17,1,0.00089852,1717813260,Regular,
b4b57a564f24a11e45093dd887493a8fa6087de977066300e588fabb6bfd9138,1,26,1,0.00103437,1717811790,Regular,
efbfb0b002828b13e99a7f0efd876b0c4ba91aeba0115d32fa53292d36eb55ba,1,30,1,0.00093857,1717811096,Regular,
d55b125ce4e2623d911cad39276e0bd2653b117f705bead9844836e8f44844d4,1,12,1,0.00096369,1717811061,Regular,
f69b18a70db0ff02dd551fb52daa2de682d42a24b9971d4986a712bb26fd22c7,1,19,1,0.00121828,1717810996,Regular,
f10a4a1bcae83f1de86a8321f5c26121536437e224898daf0df6bf7582fa58f0,1,34,1,0.00084141,1717810606,Regular,
637e66a6086cee3a412555d4dc469dec62a4d856f6c9a0fc09db83f68f85a549,1,0,1,0.0008587,1717809952,Regular,
9bf42620899aa64a3546cccaba600661951c8d7464379535c4a0941e45adc544,1,30,1,0.00078816,1717809559,Regular,
06b7954efaed5f81b05efa8e33d9724fc689b153acbcd5af8549c0a58c90344d,1,21,1,0.00100225,1717809450,Regular,
6317592359b06e6dd54ff734d4b3ffabc178d551629058f7c297477af31957c5,1,19,1,0.00076775,1717808182,Regular,
54cbd0a5d3fa0126044a7520370a5abb5b6a2fd5b6b0a979c0f89d19de055727,1,11,1,0.00101108,1717808165,Regular,
45ebe1c243f9d111335b235e87dc0f3f8f5259afc4d3c364cc0551229a864249,1,22,1,0.00103919,1717806813,Regular,
d39d761e3bd4de1fc351135c05f2ffc3e53d86623836ddab42435ac52501cfba,1,33,1,0.00098269,1717805645,Regular,
41779df8ea5ed8e2658824408dcf13480eaad7256057b110d34f2e0fbe58abbd,1,30,1,0.00078162,1717805015,Regular,
1f409cd587220851be69ffeb136691dd86e80b6a87e0d676139abfdd92857490,1,25,1,0.00084022,1717804479,Regular,
96f002e11de227f123bf86bec9f9ae9ffa84411317577a6567adb27444ed1f9d,1,36,1,0.00102909,1717803987,Regular,
277aacb45b7cb997626c44349c72e4cb34b47661cc792002b419fc6f8834287d,1,32,1,0.00096476,1717800975,Regular,
46592d48a99b203bf73608dcff8bf21fe10a0ada19d8a544aee86e6c8213fc18,1,4,1,0.00081553,1717799770,Regular,
9f388e1ee4b8f62a24f305e1bc1c79a7196e97ce3a63f995f1de0e3ec824d757,1,12,1,0.00078298,1717799570,Regular,
ac7385db2057dd6b341fea105f1b41e032fc46ddce5537ff13222df369cd1b9b,1,38,1,0.00105224,1717799143,Regular,
13b67d1e4c37da6979b1cc49dfd7466cf7d57632a5d8efa78a551adfa977a7d0,1,14,1,0.00091814,1717798875,Regular,
f4b545b4870adb103739357646bd22acb052420bf5c406ab3bf2539cf699e1cd,1,24,1,0.00087331,1717796949,Regular,
565cf365a721f79456c50aef05c7696b3bfe944990a759b1f7c1e43bf960d3dd,1,24,1,0.00109138,1717796863,Regular,
85c4a427fe242110aa2a333c603431f5874f27a99883ce7f5be95d486b156c24,1,5,1,0.00089693,1717796727,Regular,
3b97ba215a0302ad166d547428f520cd9b41faa74bf2857d99139c592b0e159f,1,31,1,0.00085933,1717795506,Regular,
b552da27f373c1cc88af271833e17b797c9055a5787cd9767592bbce2079c8ef,1,24,1,0.00085617,1717792980,Regular,
9269995d0290a9bebdb854571c6ea3cdf73a1d87dc3c41c60d9e14e6bfd65fbd,1,16,1,0.00082593,1717792777,Regular,
ed766ba24cf14784b7bd36e17ee0319d6e18ee4c82b776f00b4731b169ce310e,1,5,1,0.00081174,1717792260,Regular,
bf7321be6785e3d7df9cafa380193bc1df6eceeba721608a44133b02269075dc,1,34,1,0.00087478,1717791901,Regular,
303bf2870355427de856164a8de863afe09bbcb8e54f5c136bb246677eda6222,1,16,1,0.00098076,1717791382,Regular,
96f36a14e9b18c593aea2dbe24e6541da8a986f6d0caf409dc621c778d8d104a,1,8,1,0.00078681,1717791181,Regular,
d78d89a84b4032c4527e9c4970cdfd5f24e258aa28d82acc1f75ebb9f776d4ce,1,22,1,0.0007846,1717790657,Regular,
6ddaaf940e2dbe718730867928a75da4685f7aa391e86a2da1ac3576b57103f5,1,23,1,0.00100993,1717789827,Regular,
42da16cbef21514843b852b1534fa67137d2fa1e9706d7268da6465b04020b61,1,0,1,0.00082413,1717789302,Regular,
a703382578c9814fcd6a0d07d8ae13397c4ddfe9afc8bc7ad14d499dc42726c8,1,35,1,0.00092349,1717788928,Regular,
7f11bf3b49166c589b6fcd45b03f1cba4802ca872e36bab1264c0e836f8a6059,1,21,1,0.00091041,1717787904,Regular,
9464ba7b03b30631e03f49b583123234cb1fbe293f5b1b2eeac22d97f0aa122c,1,23,1,0.00105673,1717787167,Regular,
c6174b99e660e94ce42bfb9c3982a4ee488bbf373e9dae38ea1c2e8bf3c1c14c,1,38,1,0.00083352,1717785131,Regular,
b8e5497b4529ac457541c76dea0f7b2c2ef107592ed1c8cab93c460ffa6692fa,1,26,1,0.00076165,1717783953,Regular,
968e6bb70d63c8b3608dcb63978fd8b079537888b4909f3a45fa0e18c731c9c5,1,0,1,0.00081764,1717783506,Regular,
eee7c1b08fa047412ef22863edbebb1c24222ad64e44b48d80fa7c4d01c1f285,1,1,1,0.00085554,1717783048,Regular,
0547c64470994776805dcc2d5b4623a4c404277b9baeca8748e64486634ccffc,1,14,1,0.00087449,1717783009,Regular,
ed108e81b4f8d95d35c22e701a45579f6162072ff0af6af685ab1f98ad434c6a,1,31,1,0.00083982,1717782929,Regular,
b1964f54613ac79cdce333bc25b5fdf45b955cb564f766ffc3ae03776537a5ad,1,26,1,0.00087832,1717782891,Regular,
b05c748245ea168b5c642e0bb9846a85f6894c562e02b1e7442ce2eef061fb8d,1,29,1,0.00101675,1717782888,Regular,
f523e89243f80a140da2e1e9f605cb216d8aef9b9c5d5371352cdf40561471d0,1,20,1,0.00084236,1717782787,Regular,
63cdeed3bee533b3943bbe3e57d130fd7feae0f956ac0830456bedf8a811a1be,1,0,1,0.00089838,1717782778,Regular,
7ab221209f32aee976945a9b1204447f9f5f9122a6bef1ded85de9414c112da9,1,6,1,0.00070136,1717782277,Regular,
871ba91645743674fcf0c4a8d54ee65939536e5fe9bbd99703f34e9c7b24e161,1,12,1,0.00084887,1717781318,Regular,
b2f38a6af652735be4eecfeab64e565d16c8481977b8f03cb7c74207420bc0b8,1,37,1,0.0008097,1717781040,Regular,
61c77bcb0f33c32a3cfc47f2bb24d1aeff3f8f9d09f897dad98fb48c304bb1e6,1,4,1,0.00090321,1717780925,Regular,
c15ae76f9b84e8d108388d52d218ff0a241d3be30bae819c9406ecf1896a05e8,1,26,1,0.00104353,1717780815,Regular,
6a597dddf552a454ac7f8f34b3d8e8d89998c4c2aa114961327fb71823b433a6,1,1,1,0.0008462,1717780083,Regular,
37921cbd6645bb4c4b931a4517fce68a2a4aacb1ac6a9d6c177f6eaee8625195,1,18,1,0.00084417,1717779745,Regular,
ae21bb1a2832b3510ee44c666653a1a122f59fbdf02de11e6f2d20b14b6300ac,1,24,1,0.00099918,1717779280,Regular,
34feb04471637795738f039f88d6c73528f91dd4a7b23a8389340e9eac3e02b6,1,1,1,0.00081214,1717779250,Regular,
338defbb669487642d0f70e132c79c5bba0349c29a2fb0d625ddbf176a0b936f,1,19,1,0.0010036,1717777726,Regular,
08ef7ab9ef63e2dc2f556840c87bdce72dcc61465a9af15ec6ee21505fd134de,1,37,1,0.0008533,1717777072,Regular,
daea44c997ee67cc62350c314f6f60aaeb6e8fee14540bd3e8fb6e996d7476e8,1,22,1,0.00082196,1717776680,Regular,
b54a12c37d3bd000afa10466c0fce24807bd6b29dd0ce30ab1af0186e07359ea,1,27,1,0.0009291,1717776346,Regular,
d6b839a6b780b3f6b27f36d3376bfdce06dd30dabf8837ba7f9e5e96643effb9,1,1,1,0.00109779,1717776210,Regular,
af6ad1bf730132adcd02468b9721756950bb8d8d123745dca207e87abc625960,1,21,1,0.00081769,1717776109,Regular,
3aa930d75ee4652574d3fd348e37b215d0373c09aedfd8ef3fe38ed869988e48,1,7,1,0.00083439,1717775987,Regular,
6e15a4ea8f7fc49fd104456eb5f8b3aa218ebd37e0f1b44e7121a2d119508203,1,2,1,0.00115801,1717775324,Regular,
3e5b5a30c905ba3fb450101082042e02fbfecfef07e24b07569298f69790c696,1,26,1,0.0009504,1717774542,Regular,
3a81e2859219c484cd4878e0928d625a52f2a448f5fc4ad7a497972039877c76,1,34,1,0.00112822,1717774104,Regular,
bb406d2feb9edaa91ada103efafe86feb070e52fae2d186758d7c486d7f47327,1,24,1,0.00083298,1717772882,Regular,
aa041fb85fcc5964eb13397259deeb05c8116247efe321fd6749d21997681417,1,2,1,0.0009512,1717772811,Regular,
3f29d762644264790bea2eb224dba2f6ea5ec8efb67425e3a6b603b1165461b3,1,34,1,0.00104856,1717772791,Regular,
50a91c673baeec211875155663960c6a5a0e62e86cf93ea7806662d078490977,1,0,1,0.00078686,1717772308,Regular,
2a9bfd4e3384de0d014cf797de755f2666fffaeb6c2347381caee5d0b2c38aa2,1,25,1,0.0008947,1717772094,Regular,
a9f841d1fb79a0fd3537412f9a89a01e7c75783f85d95b0c924a7fd4e083d1ff,1,4,1,0.00088743,1717771473,Regular,
d8fb550b865521f03d2d56c3fa83da7af00ed776b326d77c98030ab4077bd247,1,19,1,0.00082591,1717768490,Regular,
d21e485473dfd56aa3b54ff54da3043b3088cad2c18aa5fede208a2867cfdd50,1,20,1,0.00082713,1717767708,Regular,
e15d675be77a70bda035ad674949fd09b4dc1a919df99053c02b29f039a5aeae,1,11,1,0.00090808,1717767339,Regular,
7f6706c06ffc0d1f69c7b9cabda64d2e37275d9ed8cd727d4fd148339e1c5a9f,1,30,1,0.00118521,1717767173,Regular,
799056dc3573d374c22e50ebe948cbaef40dba8ba962899fdd9bd63e11f64878,1,10,1,0.00115763,1717766789,Regular,
87429a2c73553d945c1fb7e63e7421b2ef0961e195882a9e454210c464b5c345,1,39,1,0.00078381,1717765655,Regular,
850459888298b5bcf59d75de70547750cb108a41d9b60ab22659dcac922532ef,1,13,1,0.00090574,1717765511,Regular,
2f8c8558d4055f93edca42bbbedb40f4e43365c3e65e4ee46770527404b858b3,1,1,1,0.00124729,1717765094,Regular,
c3a81962a8aa614dc8aeb1b5301191110fb7013ca489137bd284b231b5ccc7ed,1,21,1,0.00086815,1717764957,Regular,
39c3f32ce9ec7de7fb6424b4cdcb636838541bb1d02df15b0d06639cf920b4cb,1,25,1,0.00097284,1717764953,Regular,
3084fef064abf102f396ab24ff0c8f3660101296771d0ffd05be52c8d71988a9,1,25,1,0.00107399,1717763234,Regular,
9da2fa9a222d3421306e99e46a0b756f048da3ff7dbbb3e3ad3c05dd1f21a50b,1,24,1,0.0008622,1717762979,Regular,
8fcc1f4f9758513ac798ab991c8099a56c2c552164fd669371c0434c57724b1f,1,31,1,0.00092645,1717762950,Regular,
3a726383cd00dbcb1d1c19f2dbe5917866f460b50314aa4838bf1cd4f9abdfed,1,30,1,0.00092161,1717762820,Regular,
d2c95ffb2e4f060438dad58b22134e147a687a6e2f91b91bcc818d9f7571384b,1,14,1,0.00091983,1717762279,Regular,
c38c8e08f6653c1f2f3012cb03acadab75915df999c7326aefc8c6d33c795b5a,1,37,1,0.00079428,1717762044,Regular,
9857afcf8d59bb13c3cc8e67239da52d18b8d8af28dcc0522fa4f30a27183db3,1,34,1,0.0009873,1717761445,Regular,
201a9b8b637a9b633c4f261e36206a345b56de463c022d296a53cec833af3d1f,1,24,1,0.00087005,1717761110,Regular,
74812c76113f066d2468ef552516d9a69e7bc689f500afa96e67ccc2cd12146e,1,34,1,0.00112814,1717760181,Regular,
60a0e9c81fc7559b2fe8dda6e7f982bc70c53106fd7b73c8b01188bebb0951b6,1,26,1,0.00085702,1717760138,Regular,
a28da9e75433c8d8ba548559ca65fcca4fef9e4075be0569b7563800f49f11b3,1,20,1,0.00090368,1717759380,Regular,
8cd89bfeb152258caf4a184fce87e3d81d8fb0a77800124e5244e8cfd92305b6,1,34,1,0.00079956,1717759283,Regular,
b0285040602ea13254e48e694a6913c2dab3ead0f26f9f7a4a34540c210628d3,1,7,1,0.00105098,1717757800,Regular,
0e19a2147a4dee1cac6fb968ca10588779a4f524d3b74d195ea6f3ab8dbd3340,1,35,1,0.00091356,1717757531,Regular,
7dd4b785b9152787bf01d144cc51da80521da77ce0c98a6d29c99bd37caeb4cd,1,6,1,0.00083726,1717756545,Regular,
8628c8cdc623f84e9c2a13d8c7e28b334552cd650808e0796b2525ef085dc530,1,34,1,0.00079905,1717756369,Regular,
46d9ed7cc471d0b3c98a807d5f321b1929d22de2d149eea5902907833bb03e08,1,19,1,0.00080633,1717755986,Regular,
4788404dd02e703abd24f49ba7212e2d62a004ed7bbe753b70556921c69c0b19,1,27,1,0.00104435,1717755503,Regular,
9e845ac7afccc24328da3361f979f64ca17c98eed7fbdc434ac2a2fed4155d1b,1,12,1,0.00079984,1717755464,Regular,
fa5806f7fdb15592a4cba9ea393f33e6c5670b825f28639013ebd31897a2639e,1,37,1,0.00107222,1717755350,Regular,
e59b35e6ae931036e4b6d2a5da63f8cdee0c6ea3b6fe76ac61498943df6a3499,1,15,1,0.00105689,1717755055,Regular,
fb2742775b5b8dcb82ca582fc84c09c2d27d26d6f6c9c17538be2cd117c0f0a4,1,35,1,0.00083846,1717754322,Regular,
5982b2bad649d0e91aecf7141e3b5d462759c4f32cd9cbcdd118268c3b865de1,1,25,1,0.00087376,1717753905,Regular,
74059cbae1a20ccf00d06883cedd5b4d546661bc3e19b53dce8850411ad0d3fe,1,19,1,0.00077676,1717752893,Regular,
e26fcd01757d6ab6c82a1dc4089a4fec3987fd7691afe3dd754310e47c32f18d,1,27,1,0.00083734,1717752696,Regular,
52e2837826853782b9fe47e88556de14466643702df4b2e59639b421d855bb66,1,5,1,0.00109037,1717752668,Regular,
169e18e991a63f7d7f36e3f2f0c90494ac26e196495a065399a2b3152afdd588,1,28,1,0.00080592,1717752049,Regular,
6e7bbd30c3a8bc5115ac6d61909e2d088b7ef7015fae7bcf523033d8a4384a55,1,25,1,0.0010237,1717751791,Regular,
3b92e16bc655c72fc53cfeaccda571aea3b792c94e6852b26124dc4db6d6bcf1,1,20,1,0.00090117,1717751287,Regular,
d70a3635eb77cee9214623cf16e6d2e2b797c1e13d7fc6f2dde8e9a13723f086,1,17,1,0.00079419,1717750999,Regular,
1518b00e9ec6ee2da47bec0e67c27024ed5c0e5c0f23a9c3db15f4c60ec22bd5,1,20,1,0.00110005,1717750143,Regular,
4fc15804ad2b9c0f4e5d8b2e6cf5b3e9a82c61c86cdcdc0f2b77c79614914f6a,1,6,1,0.00080669,1717749370,Regular,
07eaa6e3d8a6d581bde8ace377d8884fa888e26c7fcdcc8e3e78cde7126242f0,1,9,1,0.00092804,1717749366,Regular,
5abf496dfd36ce8fbf40bb8ecd3254c358c3de52be294ad6a9fdfa5afb72d78a,1,32,1,0.00081132,1717748677,Regular,
c82623a775c41674c663680593f7ea0251ea55276a30a926c39bb5fa2099e009,1,12,1,0.00113989,1717748302,Regular,
a7c2d30008c3ba7129eeea10d6a6d833589673336310a15193f2f15c3511f94b,1,17,1,0.00092824,1717748166,Regular,
b35a0f8a0c29869f986c386cf3c6bc55b2e4a6a3fe2f93e76c2f6e297d3555a1,1,21,1,0.00082174,1717747275,Regular,
26afc59de3466b7a9e030b7fdc8e2ce124cfab6efe4ae36def1c348a28fbdbce,1,20,1,0.0010798,1717746627,Regular,
a0449e232b0410950905f5f82d38840d0bb58750c03b27120b1a29e90994f397,1,23,1,0.00078948,1717746001,Regular,
07ca3d16fd3a58688a6269dde2fc3e6a59693a4e1f006f6a5c2a91a63bfad46f,1,2,1,0.00079823,1717745977,Regular,
6e6620a3cf42cbdb3ba2260d0a298cae0a75ee34e30f49676613433c6ce2ed6c,1,37,1,0.0008292,1717745468,Regular,
c6430a5bc748e7d5b47be6d90bdf9b6a26e68c902b3b89b7950c04c4e47bfde8,1,10,1,0.0008039,1717745152,Regular,
dac38e75c03ce44a8f88dde8d47f593742568ef978523092be61171ae1ef5e2f,1,5,1,0.00076352,1717744860,Regular,
5e0ef85d34ac05ae01d14f67a840d69298f7153f81ef70c8997f1bdc0b5152cc,1,23,1,0.00081467,1717744727,Regular,
ebcc6eddc39f7de5812d83113a360f1587c7dd104b383088e536a1491d25178f,1,37,1,0.0011079,1717744553,Regular,
36bfc422ad6c09d98bd7242d24805c181f281c5499b6d93b87612fe631bfd33b,1,36,1,0.00081699,1717743510,Regular,
7b51e865e500e3e1c0d4b7a8a95562be9dd268c3fbdd535165fdc3b50b92464a,1,38,1,0.00083077,1717742687,Regular,
0b8bf5608345837428ddbe9ff36378902363fea78a315911459d91de466a34af,1,38,1,0.00080764,1717741580,Regular,
d23e411358aa3f17085e3f0475a45947b7883a030eb49921d0a0f1c8f2a2dae3,1,19,1,0.00108858,1717740891,Regular,
3294423dd009772320114875e70c9b6b8aea4d9a4d9962d0dc4ad42fe2e99ffd,1,33,1,0.00080613,1717740846,Regular,
fd38fd14c84ad2c44085c4044f28abe978ff006865bfbfcccd63f2fe17d8bd64,1,10,1,0.0008116,1717740423,Regular,
4ff781e95c72bf802ab75115c57c5aa30d0248ce1c3e26ee959b0daacf946931,1,16,1,0.00080898,1717740217,Regular,
9462e9a655855ace9791747475f84f84cf0b6552b8d96650d415aa077a09f3a8,1,3,1,0.00081143,1717739301,Regular,
454feea3b1717e2b6be8aca115f430bbfee48c3fa32957e6515830e9be6bdb2f,1,4,1,0.00085789,1717736535,Regular,
