tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,68,1,0.15829632,1532830675,Regular,23ca0ac32e36576dd61e2c946f2643c6927c4403b5215d0ca2a4e07fcc11b6bf
2b668f7d7f3c0bc6d14f977916b261690c9793cbd6623612d93b76ee9f4528e8,-1,0,1,0.15306881,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,303,1,0.15306881,1532658107,Regular,2b668f7d7f3c0bc6d14f977916b261690c9793cbd6623612d93b76ee9f4528e8
072ef836b4860fe1c31c194b01dc42c8c4ea0befc4c3871dbc613cf5fc14b9d3,-1,1,1,0.1643258,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,488,1,0.1643258,1532484972,Regular,072ef836b4860fe1c31c194b01dc42c8c4ea0befc4c3871dbc613cf5fc14b9d3
acc4f62d51ed6fd28a53d9b1c9a94039b0a33c4ddaacecf680ee2a65f9d203e9,-1,1,1,0.18513846,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,300,1,0.18513846,1532312111,Regular,acc4f62d51ed6fd28a53d9b1c9a94039b0a33c4ddaacecf680ee2a65f9d203e9
5ae2707ae766917506264a968559d75c64acfb6f0c20efe50fcb108528ef0f9e,-1,0,1,0.18848026,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,520,1,0.18848026,1532139393,Regular,5ae2707ae766917506264a968559d75c64acfb6f0c20efe50fcb108528ef0f9e
54f1fd8d7b7a7effca02e7b97c42256742bf0d7e8c8e96cac6bd56a54947919c,-1,1,1,0.19090281,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,109,1,0.19090281,1531966552,Regular,54f1fd8d7b7a7effca02e7b97c42256742bf0d7e8c8e96cac6bd56a54947919c
a49736da37be5cabcbb6c8e02fb3b56870116db8c6227a4174cfc7d4b9078ade,-1,0,1,0.18055288,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,467,1,0.18055288,1531793756,Regular,a49736da37be5cabcbb6c8e02fb3b56870116db8c6227a4174cfc7d4b9078ade
1418d229ede22e900b4ca95ff55ade6b4a2544a67505c27145a9515f7b7c915a,-1,1,1,0.10062418,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,191,1,0.10062418,1531622459,Regular,1418d229ede22e900b4ca95ff55ade6b4a2544a67505c27145a9515f7b7c915a
3be512ced6d888558da525bcf24156cecb4529dbb2995106b145ccff84d33e11,-1,1,1,0.10559947,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,552,1,0.10559947,1531534516,Regular,3be512ced6d888558da525bcf24156cecb4529dbb2995106b145ccff84d33e11
24a07c39425a2145bbee4d26b1593d59f2457a9e8efabee13f31e4f189f0cc55,-1,1,1,0.20630407,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,62,1,0.20630407,1531448685,Regular,24a07c39425a2145bbee4d26b1593d59f2457a9e8efabee13f31e4f189f0cc55
f638c35a14109ce875e832212c562d7b867119b8631587726b2fbe7cec426f93,-1,1,1,0.10606568,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,512,1,0.10606568,1531275660,Regular,f638c35a14109ce875e832212c562d7b867119b8631587726b2fbe7cec426f93
47496a045da13fcf29433f874f1a999b973f29e36078aa8cc2e54c595c5fdf75,-1,1,1,0.11105266,1531189838,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,2,1,0.11105266,1531189396,Regular,47496a045da13fcf29433f874f1a999b973f29e36078aa8cc2e54c595c5fdf75
5b8b257593ced822b1430cf52764dd89aea9d5c3ce7b48dd66f1fedfdbe9c8c2,-1,1,1,0.20415033,1531104643,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,554,1,0.20415033,1531103065,Regular,5b8b257593ced822b1430cf52764dd89aea9d5c3ce7b48dd66f1fedfdbe9c8c2
cd0cb3c9c2c4a1f01a8d5555af4afa1a615db9838c54b7ea1e96162018e0b6b4,-1,1,1,0.10728522,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,595,1,0.10728522,1530930041,Regular,cd0cb3c9c2c4a1f01a8d5555af4afa1a615db9838c54b7ea1e96162018e0b6b4
9306bab0009f2822acf07ef82ff6aa470ed109bde765aea3c591eb459a1107a9,-1,1,1,0.10372571,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,321,1,0.10372571,1530856082,Regular,9306bab0009f2822acf07ef82ff6aa470ed109bde765aea3c591eb459a1107a9
b32dd3e3fa086be8b83a5fe03ec0f65d64e234b83c0f53a0919ec1d58580238f,-1,1,1,0.116881,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,120,1,0.116881,1530756954,Regular,b32dd3e3fa086be8b83a5fe03ec0f65d64e234b83c0f53a0919ec1d58580238f
a684fd7f0178e81e0d72c5ee635907bcb53d4fa7104215b272a6796d93962b5c,-1,1,1,0.117489,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,421,1,0.117489,1530670592,Regular,a684fd7f0178e81e0d72c5ee635907bcb53d4fa7104215b272a6796d93962b5c
962bbec67b20cc92fef0eb0d473858b452bfe774650eddd85cc1e00b69ef839c,-1,0,1,0.11995227,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,296,1,0.11995227,1530584180,Regular,962bbec67b20cc92fef0eb0d473858b452bfe774650eddd85cc1e00b69ef839c
46b7442fb94736d92e53f08ce663fd8bc0767b8b39f9c5453cccd7b1fd0f36a6,-1,0,1,0.11842196,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,368,1,0.11842196,1530497708,Regular,46b7442fb94736d92e53f08ce663fd8bc0767b8b39f9c5453cccd7b1fd0f36a6
717fff58f3c4dcce6e75310e3b337bf466db48e2c01a77654f5f50aa24b14f80,-1,0,1,0.10867379,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,122,1,0.10867379,1530411455,Regular,717fff58f3c4dcce6e75310e3b337bf466db48e2c01a77654f5f50aa24b14f80
02f9c14a6ad90f1695643b54fe1b447a797b5774477debde750042a86a93669a,-1,0,1,0.1165278,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,379,1,0.1165278,1530325304,Regular,02f9c14a6ad90f1695643b54fe1b447a797b5774477debde750042a86a93669a
cedb1876528f39d32acad9f76bbb55e24eda5e10bff38a039c6274920e4d1ffc,-1,1,1,0.11627835,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,141,1,0.11627835,1530238961,Regular,cedb1876528f39d32acad9f76bbb55e24eda5e10bff38a039c6274920e4d1ffc
4962e03b17e8efd04fd52722c1489b9c9c35c578a5f669381a7e0c5359a22950,-1,0,1,0.13359028,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,532,1,0.13359028,1530152134,Regular,4962e03b17e8efd04fd52722c1489b9c9c35c578a5f669381a7e0c5359a22950
d3da20c52fc8c7cde9458fded749e98111ff7f0edf2effc0afd32c187e04cca0,-1,1,1,0.14048924,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,445,1,0.14048924,1530066006,Regular,d3da20c52fc8c7cde9458fded749e98111ff7f0edf2effc0afd32c187e04cca0
7a116d8536b334972652b32e0736f95bb07b694593c365e51ffada8d68be5c46,-1,0,1,0.14115442,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,68,1,0.14115442,1529985106,Regular,7a116d8536b334972652b32e0736f95bb07b694593c365e51ffada8d68be5c46
02a10a10b0d033a6f15cd51a4ce28320a808d0d568d520cab67d772dd528950d,-1,1,1,0.13496863,1529893754,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,51,1,0.13496863,1529893460,Regular,02a10a10b0d033a6f15cd51a4ce28320a808d0d568d520cab67d772dd528950d
fac8854ce76855fa9b1e9dfd5b39f304216d627f3fbe7dd4d1e7404401d00d37,-1,1,1,0.13167689,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,228,1,0.13167689,1529807126,Regular,fac8854ce76855fa9b1e9dfd5b39f304216d627f3fbe7dd4d1e7404401d00d37
597fc756e67123211db878f2d96006252671eeda2526a183be7a8c3e295b10aa,-1,0,1,0.11960817,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,246,1,0.11960817,1529720430,Regular,597fc756e67123211db878f2d96006252671eeda2526a183be7a8c3e295b10aa
ff4ab612a863744946028d0159cfe1c2ffc175bf6f08e1d447020e54fd730b13,-1,0,1,0.14932477,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,11,1,0.14932477,1529637919,Regular,ff4ab612a863744946028d0159cfe1c2ffc175bf6f08e1d447020e54fd730b13
8ebcbdf08eb5252a3ae6802044a24f717e78866ad70e403eab766249e1ca34df,-1,0,1,0.1298634,1529557442,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,234,1,0.1298634,1529556881,Regular,8ebcbdf08eb5252a3ae6802044a24f717e78866ad70e403eab766249e1ca34df
