tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,22,1,189,1546451524,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
84cebe40e020b9844b413dbba35b607ca39b3200edf31394d042c77aa52403c5,-1,2,1,181,1546235016,Regular,c45f47550d39d97889cf9a3b8860a8c435e7b4b5f1d95ce010f65564890c842b
96230ee4e738e693c3ea15b5439b5c1a9d55d713d1e81e690a0140c9d45d4764,-1,7,1,165,1544218485,Regular,501280e7b8868a719dcff0490b3235cc00c820e4d6a89052092645a1171664a4
52b41b395fe841479ede4df6b645be40681b1b07f11555d7ef3cc4e9dd3774f2,-1,1,1,159,1543846626,Regular,2fe5a9367057303b219cc54fda5ef602b68d3d07696d19e38720c4feefd18260
1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead,-1,14,1,158,1543629964,Regular,63080193d1e9b742a840ac6f29b55118a28cfcd7b10b52eac9ae05724ddd0592
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,22,1,154,1542953155,Regular,381467a78fa05c902bf53018c504c0b013962f331b97a3d811fa31569e13ec0e
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,21,1,154,1542953155,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,59,1,156,1542953155,Regular,554253a391b13cfacbd31f1aabb4837ac579e2a1f16b8e64258d66b588494022
69a5c3a1d6dca7c05b357ca32959ab3c052b4f5a6f86979d61a367460822bb4a,-1,2,1,150,1542456456,Regular,6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864
69a5c3a1d6dca7c05b357ca32959ab3c052b4f5a6f86979d61a367460822bb4a,-1,1,1,150,1542456456,Regular,10e11f603904d67d9735a059d1c634c98854d209a908acdbc539dbe74c70e26f
69a5c3a1d6dca7c05b357ca32959ab3c052b4f5a6f86979d61a367460822bb4a,-1,3,1,150,1542456456,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a,-1,5,1,150,1542432884,Regular,3aa722ecda9cd7b9b094a3293406c3e530ad332b7f6d1715c238baf1bbf8f024
1355cbaa1f4f59a9bb099440e79574936225b81675b05426a62257fda4e4a55a,-1,4,1,150,1542432884,Regular,8f14ba2d86c675b5cb15d2bb3b447a669b199e5e4ac651bfca7e5c515c3433fb
c016adddad2bbdee9d1a4b6e43cf20bcf216498bd5c72c1d9b6cb58d992ba9ca,-1,5,1,150,1542399948,Regular,0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,13,1,150,1542381930,Regular,e84be41ce8922044645ce02a6fbce999d3fc4a641f9bb31a3c5bee46a5be0a8d
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,17,1,150,1542381930,Regular,a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee
6e9a2b88c7118060e9bda418e577e11e13c16c375adff1a12cdbc2c091adc141,-1,14,1,149,1542300672,Regular,414f474f0e367602edfa8ec78b30a1f94685640200783b1710fbe71db004a2ee
7a2f179d8aa516a73dbbbff97151051c64e1b3a9e52c626cb58d2c226c8ee58b,-1,4,1,147,1542128931,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
7a2f179d8aa516a73dbbbff97151051c64e1b3a9e52c626cb58d2c226c8ee58b,-1,3,1,147,1542128931,Regular,4c5db540967e2aef3a96beda858f8c7a70a50a06f6a657eb959857e45dc266fc
7a2f179d8aa516a73dbbbff97151051c64e1b3a9e52c626cb58d2c226c8ee58b,-1,2,1,147,1542128931,Regular,9bbaa4a1aa82bce9d19ee0d40ebbbb06efd7f6a52a51a8fe0317690fca248d8a
7a2f179d8aa516a73dbbbff97151051c64e1b3a9e52c626cb58d2c226c8ee58b,-1,1,1,147,1542128931,Regular,8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234
683f845eebe3d87be8f0ab6d3f0e2e718eb5576fd63ff1de391700e4f985511f,-1,1,1,147,1542126099,Regular,ef3620fe64795d53a94cf12999c804ca020d997f008e663fa73ed97835741d59
93f2f4178de3cd44cd760f0b8850ca0754d04d5e4f374b8d4fae8413594856bb,-1,6,1,146,1542062429,Regular,8878235ff84cd9ebd0708b413444b5918524a1e9a9aed74057760d8c03e72521
93f2f4178de3cd44cd760f0b8850ca0754d04d5e4f374b8d4fae8413594856bb,-1,7,1,146,1542062429,Regular,2568649b672597e4d81f76123e689be734d478fb7bf37051075a649870b60a1c
93f2f4178de3cd44cd760f0b8850ca0754d04d5e4f374b8d4fae8413594856bb,-1,8,1,146,1542062429,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b,-1,9,1,145,1542013924,Regular,58eb84c220a04539efdf24ada86828f1953ab32c139290e8e12b14607013ace3
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,20,1,145,1541999755,Regular,c7628f28903ea89d47fcd0af07d2f10931690a04b20c13587409b41fce8cd5e2
b612a02c56ed0b49a457bce7d1e8c44893be993db14e018c204ecdd8564aca4a,-1,1,1,144,1541690142,Regular,aa9aed27a1a2cb7f5b687aa56efa672950174f494ee25696e05a7e91005bc3b6
672a60cd76af9f5e278defb20742b172a43b866652c0c75f7deb8fb963905ee6,-1,2,1,142,1541371097,Regular,d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63
85ada17f94da36b0e32ec938cfc82dcc8d5da3e86c711d3478f964e983ebbf59,-1,1,1,140,1540862469,Regular,a12b968ffd186e9c0a72183154d4fc63f922e31576d009abfdbc899ea6a2011a
ecf7f5b156bf975b889297e60e3fd65b8c39dcaa8ffeb380c8de6311f85008ee,-1,5,1,140,1540860414,Regular,37220e9fcc6f3f309c72a9334fc17a2c0f79701adc73460a2d97e445aba4fddf
a4f4a75465ed00a09ed67de71d1bef5a778f27d285139f11527ae6a4769d4567,-1,4,1,139,1540501757,Regular,a8e7b9da9d32957cad2607dd17e9b73070f446364ee7ee6ffb0331768b41cb69
3c470d0f7ff9cc010983efbf0d67b57092887bcad30a7047f8cab9cda8072291,-1,10,1,137,1540416949,Regular,2104833722433cb851baf1a9e5f61729c34348533861df9974448e888771c850
3c470d0f7ff9cc010983efbf0d67b57092887bcad30a7047f8cab9cda8072291,-1,11,1,137,1540416949,Regular,bf0d23caa37f80f0121b0216877d97cae28ed20630d2705fa8aa2d6484704477
6296265df2fd2bdf2463ec73d2afb6facb559febc048190fd1f77726b8d4819f,-1,2,1,135,1540355071,Regular,8b1c9ea3783e3926519f0b8a1d998d7d86365c78d4653bfc7466dde235fa23d3
d8aed40c140654ef96ab12dd5b5c13cd883ba400f28bcbff14c5b93af76d1866,-1,1,1,134,1540306060,Regular,c11591107a4e5259ed1d0ca5c5f107cc083c6b5b72d09e46f33d597006b4d657
db313c3a46961b7023255f70e3b9379d22eda394687fc7b805a4bd493c304a19,-1,18,1,133,1540301645,Regular,a93af30bdda6f5c302b4be6c82e5ba2ca29fe33bb49803d31687541e1f617853
db313c3a46961b7023255f70e3b9379d22eda394687fc7b805a4bd493c304a19,-1,16,1,133,1540301645,Regular,5450f1d8b296c6dc555f2538a256c8043382750f0dbc3e8fce216e70e5126a36
89ad6e71100e65e8113cfb9330485448782ecbaffcaa890833a51b37381c76f6,-1,4,1,132,1540289797,Regular,ae1cc8e74dda1b9e3470a684816703d9b040d112896a927654eed06716912da0
4a0986d81110110ebdf30197a5660356563c2acbfaf74b77da7f9645d709d94d,-1,4,1,131,1540269903,Regular,838741185cbb0ab577592d6b3446af56ed6f3e14c250e1f024fd4832bfd1bb31
4a0986d81110110ebdf30197a5660356563c2acbfaf74b77da7f9645d709d94d,-1,2,1,131,1540269903,Regular,1a11b9a93772b5e72846a0aecb054de0cff9ba7700409f7e5684209cc8d89d82
4a0986d81110110ebdf30197a5660356563c2acbfaf74b77da7f9645d709d94d,-1,3,1,131,1540269903,Regular,adad8082ba6d09bd800e754f0390feaa81dd9e0af298074e6434a7b494235dc7
7ce51b4867fa21c70f58e645b573902a551e8e56fc21d3f0484f4481f58fb871,-1,10,1,130,1540164344,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
7ce51b4867fa21c70f58e645b573902a551e8e56fc21d3f0484f4481f58fb871,-1,9,1,130,1540164344,Regular,9980a603a3268a50bbabc6458ec7c9646cdc9e674d7ceea8544a972457cab527
bc8a8d1dd6f541343a014fc2c81283ca132d134725e7f7d562277a8e30fb5464,-1,2,1,129,1540164147,Regular,f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b
877936dd68ba6ea0e5f17b3ad0acfff9569033fed8faa4b341bde394a27fd353,-1,2,1,128,1540064214,Regular,4c017be4d7d57038e32164aae975fef0bb877a2234fb86c5a308b9282106a7c9
5d7371db94518eed7db0e2971b9dd8770bbfaab0012aeaf660b2caf55d42f5fb,-1,3,1,126,1539706507,Regular,fad491aae27686ac9718b5b57f1ae30147a54cc66056341682f694f27dbfccdf
08a5838507d08a89fc713934eddad555790ed6ccbd67afc95400ebdd69d33e77,-1,5,1,126,1539632167,Regular,bc1d5466470565d467e48a20a3b79cabbb9347449c99d48e7b51a2f362508b3d
08a5838507d08a89fc713934eddad555790ed6ccbd67afc95400ebdd69d33e77,-1,6,1,126,1539632167,Regular,2f87f1d66980ee0e9d68a5cc6230df2e5ee6a669b7aac6ffb97b5a56c61aafd1
a500dab289b57f889af546d316894b5c0333d9db1726332613504ac7d638b014,-1,4,1,126,1539620411,Regular,c187a68e64afa2de64c60e9fd58f4314a4d481d0e97711208a6347b0a974bf90
8ab17817f27deba0b3f344d41db06b8b141881c0c0f20365790c6b0342d454fd,-1,7,1,126,1539599516,Regular,9a6ee7c904b1c4e25ad76939f697bae4ba518dabce550ea49357c9653175ac93
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,36,1,124,1539120079,Regular,295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,47,1,125,1539120079,Regular,83ba99278f3c5512c9b3a50f080d86dc08db9f8081339e8b81e65bf7852e4e13
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,48,1,125,1539120079,Regular,fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c
cf8393acdfa92450f38ba29fde09351638ea95035eeda238a4c5050db9055378,-1,17,1,122,1539096231,Regular,9a306242e1e76d0f2516ec0760c449cbfadd9f4372a952a369b46fe71211655f
e12cb811c08cbcb4be54d66ad55ace9ca1d46dba4a655ccfe288e0a4e7348ce6,-1,1,1,121,1538990607,Regular,5a7ababaf2a9fa88d76ade1b6ec71b9d624b2b182e0ca8e0e8176d537ffef4f6
955416c4fd2286e8d2e6888f806692ba0812ec5788263053c152023cd577c055,-1,3,1,120,1538748305,Regular,d1f5d0b10466e2d9af62bddc2e6f16118018af7d31e42c4cc5f61041916918e6
9e563f4cfed34aa63c1edd9a44616c2c9d5bfed8e025b2765d19b111628ad564,-1,1,1,118,1538694092,Regular,7215cc1cecc1ea0baeba29118223dab5602167f2d9d91780614025f54844d09f
9e563f4cfed34aa63c1edd9a44616c2c9d5bfed8e025b2765d19b111628ad564,-1,2,1,118,1538694092,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
96aae8cba9e1b7f0415cc2e5e04402af026891380bcb6e8e8ae5527207e5799b,-1,2,1,118,1538693635,Regular,f318e8db0675be43924c266069dad300c29524d3669db7f2823a33b9d3928219
d0d0c19cfbcee35b97f97f7f34375427be292a1b173f4c753b41551956bf3e10,-1,13,1,117,1538686284,Regular,c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c
d0d0c19cfbcee35b97f97f7f34375427be292a1b173f4c753b41551956bf3e10,-1,12,1,117,1538686284,Regular,b22ba542c1729bf9f750c38b9114e377a33d361fa7c1a79b9967287192ae2c2d
1ea0a688aa77fbe81465ee596bb32829c1777afb67beccfc9e357d1ad6fb0c0b,-1,1,1,116,1538605012,Regular,3faafcd372098b3b88af397895b6547067d82edb0e9e8ef9a57602e16fd1aa63
d86c6c94c0f435e98762167c477339ffef6804396ea6729b6be972dd78a96a79,-1,9,1,107,1538603178,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7,-1,11,1,88,1538592326,Regular,a2f671fac30cbef7b52d84ba1544aa0eb4d31d136a0b82ec624de6ba9335dc57
d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7,-1,1,1,53,1538592326,Regular,bf903fe4dc689925dd8ed4c0b326a16f297d7c4e7dfd9ce4baaecf8617c39768
d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7,-1,2,1,60,1538592326,Regular,09ab56315c881149719304b74a08ef7e5f6cdb811b7d5519d4eda9b554eca6b2
d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7,-1,14,1,93,1538592326,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,19,1,42,1538591651,Regular,c511b626341a61c78845cb0b11810fb2b00ff5618ccceec583855d64721584c6
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,17,1,39,1538591651,Regular,4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e
64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654,-1,10,1,22,1538591651,Regular,a6ac0a28eb565cbdb067fb5df1c14f4a6f9456941ab48c17e1d3978b7184d581
c511b626341a61c78845cb0b11810fb2b00ff5618ccceec583855d64721584c6,1,0,1,42,1537205665,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864,1,0,1,150,1537204960,Regular,69a5c3a1d6dca7c05b357ca32959ab3c052b4f5a6f86979d61a367460822bb4a
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,1,0,1,243,1537204960,Regular,4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,1,1,1,289,1536941769,Regular,1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,1,1,1,150,1536939618,Regular,69a5c3a1d6dca7c05b357ca32959ab3c052b4f5a6f86979d61a367460822bb4a
09ab56315c881149719304b74a08ef7e5f6cdb811b7d5519d4eda9b554eca6b2,1,0,1,60,1536936300,Regular,d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,1,0,1,107,1536934514,Regular,d86c6c94c0f435e98762167c477339ffef6804396ea6729b6be972dd78a96a79
4982409cf14cefb72ad23f7a009ca9f753991d2faef8d043da799dedb2fe073e,1,0,1,39,1536926741,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
a6ac0a28eb565cbdb067fb5df1c14f4a6f9456941ab48c17e1d3978b7184d581,1,0,1,22,1536892496,Regular,64c48d816cf7dc2a59a1bdd6a1a9bd54e07690c223b00ba7e69be6bd70ef7654
bf903fe4dc689925dd8ed4c0b326a16f297d7c4e7dfd9ce4baaecf8617c39768,1,1,1,53,1536886811,Regular,d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7
a2f671fac30cbef7b52d84ba1544aa0eb4d31d136a0b82ec624de6ba9335dc57,1,1,1,88,1536882046,Regular,d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,1,1,1,233,1536876004,Regular,485dda196ec1de77748cb37896e4e3e29735371be1c3c9298e75cdd9fac59f21
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,1,0,1,154,1536870799,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,1,1,1,93,1536868956,Regular,d04045d3e254197ba257b5697ef14c618da4fe1422e72505dfc8de1c995c13e7
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,1,1,1,147,1536799011,Regular,7a2f179d8aa516a73dbbbff97151051c64e1b3a9e52c626cb58d2c226c8ee58b
d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268,-1,15,1,21,1536738953,Regular,a90b8881bcb8c64af1ea71c11628ce90260cda3a7424696e9d03941d6d80a618
a90b8881bcb8c64af1ea71c11628ce90260cda3a7424696e9d03941d6d80a618,1,0,1,21,1536735293,Regular,d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268
2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638,-1,6,1,115,1536686207,Regular,122871ed192804c7740c69455ee8b97e1e85c36d131b5f212c7c0c3f6992aad8
d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0,-1,6,1,21,1536651841,Regular,d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e
d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e,1,1,1,21,1536648583,Regular,d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,25,1,28,1536638490,Regular,3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710
3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710,1,0,1,28,1536632571,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,21,1,22,1536599528,Regular,749c6fa2f332b71e708272bcc110098a7835b26fe27f1ebddcc953fbc910a6c7
749c6fa2f332b71e708272bcc110098a7835b26fe27f1ebddcc953fbc910a6c7,1,0,1,22,1536597954,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
008e09c17ff42c74674c08dc4ca670f9b31fe5bcb28450d2d88aafdcab280413,-1,1,1,114,1536575349,Regular,f25666006b474a17d3766c11cf8a4f624f96654574610d2115bf6234b038fe30
3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b,-1,10,1,114,1536546915,Regular,689a9f92a24db0ff8883c7629890f13406537be87c51aa02fddf81febc93ea5f
0115fccc03fe06ecb26ec0f15bae20a6376d0b24f9da8b9672127ab480b2f318,-1,1,1,113,1536462174,Regular,fa436f03951b458045f631e3171b3707a8ec1125ae4c9bbd13c657bc8b5c334a
c0137e7edf503fa56b01746f55706a1e157c336690ea26a9fc85ddbe1e3a85e3,-1,1,1,113,1536462174,Regular,bed9bff30acf085f74ede5f1de07439e59e44799b2f8bffc00668bb368870865
c89801812b34916e4419875b03622a5ab0bace07f2239dd36405613da5b90a3b,-1,1,1,113,1536462174,Regular,7346cb25fb3f1427c6c350e5742cb4f6ee9fce6ab338b4a0a68239a92fd37b44
27857c8ad3603c6abece20127d88628bc57ec7ba9afed0ebe8183546f7791771,-1,1,1,39,1536438600,Regular,81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120
576dc2437826896f2ec00f8d66f3d5c80d80924b78d11789a10e00e085ea0eb7,-1,0,1,52,1536437722,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120,1,0,1,39,1536437109,Regular,27857c8ad3603c6abece20127d88628bc57ec7ba9afed0ebe8183546f7791771
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,1,1,1,52,1536434863,Regular,576dc2437826896f2ec00f8d66f3d5c80d80924b78d11789a10e00e085ea0eb7
6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b,-1,9,1,49,1536404065,Regular,5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac
5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac,1,0,1,49,1536398026,Regular,6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b
9919283a62d2d299654cdd3dfd2272bbdf045f4f3d5c4134d98297430d09a78f,-1,5,1,93,1536397096,Regular,234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,1,1,1,93,1536393361,Regular,9919283a62d2d299654cdd3dfd2272bbdf045f4f3d5c4134d98297430d09a78f
365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f,-1,8,1,29,1536388231,Regular,066c87be76dd502b3cf5939cc57eb3506ccc803faa6840f90e40e92c5d19fd40
066c87be76dd502b3cf5939cc57eb3506ccc803faa6840f90e40e92c5d19fd40,1,1,1,29,1536387339,Regular,365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,15,1,45,1536383146,Regular,7b1e2cfd0397bf179dfacabfd7a637c3ed6373479b8f8b264e0a83079cb38036
7b1e2cfd0397bf179dfacabfd7a637c3ed6373479b8f8b264e0a83079cb38036,1,0,1,45,1536382388,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
