tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,48,1,0.12046044,1550971214,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,47,1,0.11722506,1550971214,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,46,1,0.10371096,1550971214,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,45,1,0.20615902,1550971214,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,44,1,0.12126137,1550971214,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,43,1,0.11020006,1550971214,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,42,1,0.11120679,1550971214,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,41,1,0.12650399,1550971214,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,40,1,0.11012467,1550971214,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,39,1,0.12022543,1550971214,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,38,1,0.1370647,1550971214,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,37,1,0.1469622,1550971214,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,30,1,0.134679,1550971214,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,29,1,0.11382115,1550971214,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,28,1,0.11784908,1550971214,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,27,1,0.10655308,1550971214,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,26,1,0.12081694,1550971214,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,25,1,0.17578699,1550971214,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,24,1,0.11591545,1550971214,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,23,1,0.12925609,1550971214,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,22,1,0.11335912,1550971214,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,21,1,0.11385716,1550971214,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,20,1,0.11361992,1550971214,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,19,1,0.13546242,1550971214,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,18,1,0.18457373,1550971214,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,17,1,0.17312519,1550971214,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,16,1,0.1044038,1550971214,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,15,1,0.10404747,1550971214,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,14,1,0.14801343,1550971214,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,13,1,0.12439047,1550971214,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,12,1,0.12067914,1550971214,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,11,1,0.12790515,1550971214,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,10,1,0.12769701,1550971214,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,8,1,0.05014981,1550971214,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,7,1,0.10637908,1550971214,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,6,1,0.10657731,1550971214,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,5,1,0.1844379,1550971214,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,4,1,0.14177553,1550971214,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,3,1,0.12005234,1550971214,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,2,1,0.11993573,1550971214,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,1,1,0.13930578,1550971214,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,0,1,0.12901215,1550971214,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,36,1,0.15936516,1550971214,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,35,1,0.10567208,1550971214,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,34,1,0.12731476,1550971214,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,33,1,0.11709801,1550971214,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,32,1,0.15801093,1550971214,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79,-1,31,1,0.11134562,1550971214,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,218,1,0.11120679,1543980832,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,206,1,0.10371096,1543894778,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,474,1,0.10567208,1543808025,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,309,1,0.10657731,1543721367,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,396,1,0.12126137,1543635601,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,96,1,0.1469622,1543549325,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,213,1,0.134679,1543462395,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,473,1,0.11385716,1543375858,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,62,1,0.11134562,1543289825,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,52,1,0.11696428,1543203651,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,531,1,0.11784908,1543116618,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,455,1,0.1166811,1543030618,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,145,1,0.11012467,1542943752,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,46,1,0.11020006,1542857348,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,270,1,0.11722506,1542770949,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,224,1,0.10655308,1542684783,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,344,1,0.20615902,1542598588,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,190,1,0.10637908,1542439325,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,637,1,0.11709801,1542339042,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,665,1,0.11361992,1542252617,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,539,1,0.12005234,1542166199,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,364,1,0.11591545,1542080450,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,165,1,0.13095439,1541993377,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,330,1,0.12046044,1541907069,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,409,1,0.1010499,1541820564,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,53,1,0.1044038,1541734430,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,825,1,0.12731476,1541648248,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,694,1,0.12790515,1541561615,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,653,1,0.12022543,1541475419,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,31,1,0.05014981,1541472020,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,200,1,0.11335912,1541388759,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,798,1,0.12081694,1541302637,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,783,1,0.12769701,1541215826,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,747,1,0.11382115,1541129350,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,445,1,0.12067914,1541043288,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,108,1,0.12439047,1540962762,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,688,1,0.11993573,1540870043,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,459,1,0.24920356,1540781647,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,505,1,0.12650399,1540616283,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,834,1,0.12901215,1540522274,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,313,1,0.13947631,1540436047,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,315,1,0.13930578,1540349508,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,604,1,0.13546242,1540263077,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,222,1,0.10404747,1540177761,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,626,1,0.1370647,1540090297,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,153,1,0.12925609,1540003853,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,709,1,0.14177553,1539918582,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,3,1,0.15139453,1539831015,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,903,1,0.15192345,1539745078,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,455,1,0.14801343,1539658816,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,900,1,0.15801093,1539571996,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,686,1,0.15936516,1539485412,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,295,1,0.17312519,1539399342,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,70,1,0.17578699,1539313079,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,242,1,0.18457373,1539226874,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,80,1,0.1844379,1539140185,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,101,1,0.12532087,1539053462,Regular,a22321de58a242fc0f96a8ed688fb19fef8d27c9f9cc7c7785e4e840c6acfd79
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,18,1,0.26115536,1538275713,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,19,1,0.35241362,1538275713,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,20,1,0.2846264,1538275713,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,21,1,0.35728551,1538275713,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,22,1,0.28532778,1538275713,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,23,1,0.30791878,1538275713,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,24,1,0.31693733,1538275713,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,25,1,0.29683999,1538275713,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,26,1,0.26141729,1538275713,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,27,1,0.26277657,1538275713,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
61081ca401d0d5e32ea76b09a84b44a9a331fd84f1c9325593ee43f54518b332,-1,28,1,0.23151262,1538275713,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
