tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,30,1,0.14177645,1543116618,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,412,1,0.13638818,1543030618,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,380,1,0.1314181,1542943752,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,750,1,0.13056878,1542857348,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,549,1,0.13906159,1542770949,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,50,1,0.10328599,1542684783,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,246,1,0.12695617,1542598588,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,299,1,0.11652799,1542511750,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,334,1,0.12802172,1542439325,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,166,1,0.13866348,1542339042,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,575,1,0.13689823,1542252617,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,60,1,0.23397383,1542166199,Regular,fb180406b2acae528ca8d792d62042cc25eebbe407b25f9a1f8822d977c3fdf7
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,3,1,0.3042101,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,41,1,0.17794634,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,40,1,0.21695078,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,39,1,0.22719934,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,38,1,0.22734311,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,37,1,0.18321223,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,36,1,0.26245753,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,35,1,0.16614929,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,34,1,0.21339595,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,33,1,0.27338703,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,32,1,0.28317769,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,31,1,0.23939427,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,30,1,0.14947348,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,29,1,0.1444609,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,28,1,0.17059855,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,27,1,0.19099227,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,26,1,0.15132225,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,25,1,0.18810627,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,24,1,0.29284554,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,23,1,0.14115736,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,22,1,0.14634629,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,21,1,0.20756794,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,20,1,0.15343194,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,19,1,0.13351387,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,18,1,0.30022517,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,17,1,0.1652888,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,16,1,0.23866522,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,15,1,0.21633454,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,14,1,0.20318557,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,13,1,0.17090204,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,12,1,0.17496705,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,11,1,0.14671947,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,10,1,0.14075389,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,9,1,0.15572202,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,8,1,0.15191583,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,7,1,0.28895688,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,6,1,0.22359701,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,5,1,0.17177326,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,4,1,0.24545063,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,2,1,0.14856118,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,1,1,0.16619222,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71,-1,0,1,0.15491904,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,367,1,0.15132225,1541648248,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,226,1,0.15572202,1541561615,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,734,1,0.1444609,1541475419,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,10,1,0.13351387,1541388759,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,920,1,0.14634629,1541302637,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,922,1,0.15191583,1541215826,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,497,1,0.14115736,1541129350,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,713,1,0.14075389,1541043288,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,583,1,0.14671947,1540962762,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,313,1,0.14856118,1540870043,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,239,1,0.30022517,1540781647,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,32,1,0.14947348,1540616283,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,152,1,0.15491904,1540522274,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,287,1,0.16614929,1540436047,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,240,1,0.16619222,1540349508,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,564,1,0.1652888,1540263077,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,782,1,0.17090204,1540177761,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,720,1,0.17059855,1540090297,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,468,1,0.15343194,1540003853,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,798,1,0.17177326,1539918582,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,933,1,0.18321223,1539831015,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,674,1,0.17794634,1539745078,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,413,1,0.17496705,1539658816,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,179,1,0.18810627,1539571996,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,256,1,0.19099227,1539485412,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,790,1,0.20318557,1539399342,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,587,1,0.20756794,1539313079,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,742,1,0.21633454,1539226874,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,876,1,0.22359701,1539140185,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,283,1,0.22719934,1539053462,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,713,1,0.21339595,1538967311,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,329,1,0.22734311,1538881217,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,252,1,0.23866522,1538816973,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,856,1,0.21695078,1538741434,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,20,1,0.28895688,1538535851,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,442,1,0.29284554,1538448708,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,341,1,0.24545063,1538362491,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,709,1,0.23939427,1538275809,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,135,1,0.27338703,1538189860,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,850,1,0.26245753,1538103406,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,159,1,0.28317769,1538017645,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,6,1,0.3042101,1537930277,Regular,5253f06f16e34c048a76f3491d3a6d15a0a6697c31ba9e345fcd691006128a71
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,51,1,0.28945339,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,0,1,0.2955388,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,1,1,0.41772059,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,2,1,0.39269975,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,3,1,0.2983408,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,4,1,0.34059478,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,5,1,0.38694033,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,6,1,0.37030943,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,7,1,0.1650882,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,8,1,0.38202077,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,9,1,0.40228057,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,10,1,0.36368821,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,11,1,0.30261016,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,12,1,0.30503006,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,13,1,0.34484671,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,14,1,0.41865121,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,15,1,0.42354365,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1c514118f106120b5e491063f463c4cff6a8b2ffe1cdc9d219f61b3ce5f42314,-1,16,1,0.35339371,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
