tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f8f111c3fe7cd71e49cb587762c84f77b415b0ce10256910ee49451a6e527e,-1,0,1,0.18422364,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,751,1,0.18422364,1542857348,Regular,28f8f111c3fe7cd71e49cb587762c84f77b415b0ce10256910ee49451a6e527e
2f45a88483d6b0e74af7ced281554ae600998988f1656ac784b34e8a503df1db,-1,0,1,0.16972162,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,138,1,0.16972162,1542684783,Regular,2f45a88483d6b0e74af7ced281554ae600998988f1656ac784b34e8a503df1db
a39398c63a146eca6e7f46c25761ef9a6a95297d1fb72582e85512018d614e28,-1,1,1,0.16541653,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,334,1,0.16541653,1542511750,Regular,a39398c63a146eca6e7f46c25761ef9a6a95297d1fb72582e85512018d614e28
6f7b84fca7b2a31d895f36ef4689204368a644bb7bcccebaeb042a5ed559f5aa,-1,1,1,0.18589493,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,465,1,0.18589493,1542339042,Regular,6f7b84fca7b2a31d895f36ef4689204368a644bb7bcccebaeb042a5ed559f5aa
1d614f5b0b6cd84656fe0a694029f43c68d74318c8551d92ed5091d3acbce523,-1,1,1,0.19302815,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,479,1,0.19302815,1542166199,Regular,1d614f5b0b6cd84656fe0a694029f43c68d74318c8551d92ed5091d3acbce523
a4b86c77c6eab0bd8e2571e02e123e551ce69d618cea81b0a08e8a708d2d714d,-1,0,1,0.20919307,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,698,1,0.20919307,1541993377,Regular,a4b86c77c6eab0bd8e2571e02e123e551ce69d618cea81b0a08e8a708d2d714d
19c80579a542cc38e5bdbad0f501e92f0d3e1528c0c49417b4ecb8ff87873547,-1,1,1,0.16842386,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,602,1,0.16842386,1541820564,Regular,19c80579a542cc38e5bdbad0f501e92f0d3e1528c0c49417b4ecb8ff87873547
1af5ed341511852e17dff1b8610683320c4b91bf7c075aacbf5edb4e47b744f1,-1,0,1,0.10761972,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,341,1,0.10761972,1541648248,Regular,1af5ed341511852e17dff1b8610683320c4b91bf7c075aacbf5edb4e47b744f1
b09bb2942199111d2c72f3157456854d615d3cc171d1d091845a10292268eebe,-1,0,1,0.10309872,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,349,1,0.10309872,1541561615,Regular,b09bb2942199111d2c72f3157456854d615d3cc171d1d091845a10292268eebe
d2e1dd1dc2ecdf1fde01fc07f6111f3a7ace3ec55489dca2f1228f8e0705b6ca,-1,0,1,0.18893841,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,708,1,0.18893841,1541475419,Regular,d2e1dd1dc2ecdf1fde01fc07f6111f3a7ace3ec55489dca2f1228f8e0705b6ca
8d0c27e5ba8b195024622f730a2e820c47b5f743417dfa75bdf316bcd332527e,-1,1,1,0.10037507,1541384017,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,604,1,0.10037507,1541302637,Regular,8d0c27e5ba8b195024622f730a2e820c47b5f743417dfa75bdf316bcd332527e
ed81c42e73f7361aa8383c86ad58fd6a08f3000abef03ad04ae35cfd27548508,-1,0,1,0.10105856,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,686,1,0.10105856,1541215826,Regular,ed81c42e73f7361aa8383c86ad58fd6a08f3000abef03ad04ae35cfd27548508
9219e06b25f14df7d50d62d3dde31670cd52e826370fd8b576b21829b1564e24,-1,0,1,0.18989711,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,615,1,0.18989711,1541129350,Regular,9219e06b25f14df7d50d62d3dde31670cd52e826370fd8b576b21829b1564e24
c00175b2625bc11711a26ff0b2a9df37e26b83448ce382d472bf9a1b637ae3b8,-1,0,1,0.19589184,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,758,1,0.19589184,1540962762,Regular,c00175b2625bc11711a26ff0b2a9df37e26b83448ce382d472bf9a1b637ae3b8
c77ca64aa3e521df80edb2e07f943f845f676d72a69f54e3ceae5a77cc7dcea7,-1,1,1,0.20280343,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,1,1,0.20280343,1540781647,Regular,c77ca64aa3e521df80edb2e07f943f845f676d72a69f54e3ceae5a77cc7dcea7
cffc57281db9fd3bda135774fe187d18219af4f47b7f838cdbf8b63a72d9b911,-1,1,1,0.10137306,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,311,1,0.10137306,1540616283,Regular,cffc57281db9fd3bda135774fe187d18219af4f47b7f838cdbf8b63a72d9b911
6482b123300de7e9f1deea78d5a9361e5f7c8e59d372851065ec6de1fc1a2d98,-1,1,1,0.10690074,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,320,1,0.10690074,1540522274,Regular,6482b123300de7e9f1deea78d5a9361e5f7c8e59d372851065ec6de1fc1a2d98
13b856b2a867882b637548f64957830fee84603488d4ab6f12344145fcac3cd2,-1,1,1,0.11103294,1540509127,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,70,1,0.11103294,1540436047,Regular,13b856b2a867882b637548f64957830fee84603488d4ab6f12344145fcac3cd2
bc0bc98eb8107dcfb259e395aaf6a9565fb2c1647a4970402feb675b0cc64c17,-1,0,1,0.11210801,1540421268,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,161,1,0.11210801,1540349508,Regular,bc0bc98eb8107dcfb259e395aaf6a9565fb2c1647a4970402feb675b0cc64c17
1ff9cd39448b18b07c1ad523c2d2a989a2162007cdc3ab949f645ab99950582e,-1,0,1,0.114901,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,791,1,0.114901,1540263077,Regular,1ff9cd39448b18b07c1ad523c2d2a989a2162007cdc3ab949f645ab99950582e
6a552c66ef22e2121cc7e06a11c2d9fb15f609e996ff234d3d8fd5a09feb75ad,-1,0,1,0.11574246,1540250947,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,454,1,0.11574246,1540177761,Regular,6a552c66ef22e2121cc7e06a11c2d9fb15f609e996ff234d3d8fd5a09feb75ad
90c860a951a56a369ebe771b22802dd2521baea308248adcfb98c60beae315d8,-1,1,1,0.11704588,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,172,1,0.11704588,1540090297,Regular,90c860a951a56a369ebe771b22802dd2521baea308248adcfb98c60beae315d8
64b425d61cedda16d4592702af70f52d48105788faa617e2c6b2b885e4e202e6,-1,1,1,0.10685643,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,99,1,0.10685643,1540003853,Regular,64b425d61cedda16d4592702af70f52d48105788faa617e2c6b2b885e4e202e6
731539c7e331a657a3cc67b415191d872f9765726f3647092a5629522f85c482,-1,1,1,0.11461923,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,356,1,0.11461923,1539918582,Regular,731539c7e331a657a3cc67b415191d872f9765726f3647092a5629522f85c482
80db65e990118be193e903206fc2cc1bf8aff9abbeaa05fa930cccc9472e030a,-1,0,1,0.12136038,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,587,1,0.12136038,1539831015,Regular,80db65e990118be193e903206fc2cc1bf8aff9abbeaa05fa930cccc9472e030a
235a78eb3ddec78f96ad9564b2ec885a700ad238a1e3f2bd4bf7430f2edceecd,-1,0,1,0.11904397,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,767,1,0.11904397,1539745078,Regular,235a78eb3ddec78f96ad9564b2ec885a700ad238a1e3f2bd4bf7430f2edceecd
67f8a461b4d351a9a17067ef07d9713440417e5511ef52c3ee0f7e5a342dc350,-1,1,1,0.12211907,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,919,1,0.12211907,1539658816,Regular,67f8a461b4d351a9a17067ef07d9713440417e5511ef52c3ee0f7e5a342dc350
7f51b5a0a107a86e03bb95b3d5e55bbb03e96af26493e0a6f37de666283a7bcb,-1,1,1,0.12430034,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,736,1,0.12430034,1539571996,Regular,7f51b5a0a107a86e03bb95b3d5e55bbb03e96af26493e0a6f37de666283a7bcb
c47aaa3f49e530cf8fc27711bf17cfcdaa283eb346a142fd9a58edb99a237c0a,-1,1,1,0.1313661,1539554561,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,706,1,0.1313661,1539485412,Regular,c47aaa3f49e530cf8fc27711bf17cfcdaa283eb346a142fd9a58edb99a237c0a
f20726bb04bb6e6f9a18b33783cd0f628faa119d53f5b8a62c317089516cf6e3,-1,1,1,0.13997757,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,66,1,0.13997757,1539399342,Regular,f20726bb04bb6e6f9a18b33783cd0f628faa119d53f5b8a62c317089516cf6e3
49dbdbbd61a28966d3a4e4aa18a9bf3c11a997217094d54f5613dfce760139ae,-1,1,1,0.14044896,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,168,1,0.14044896,1539313079,Regular,49dbdbbd61a28966d3a4e4aa18a9bf3c11a997217094d54f5613dfce760139ae
3e7088232653778ddfdaacb0c912cf58d9033eb7fb8e5b964ea2f3f237346f05,-1,1,1,0.14908332,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,740,1,0.14908332,1539226874,Regular,3e7088232653778ddfdaacb0c912cf58d9033eb7fb8e5b964ea2f3f237346f05
1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78,-1,0,1,0.15189281,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,632,1,0.15189281,1539140185,Regular,1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78
bc2472662295631ee1cb99531fada3499b41e29c70f4104ec622f006c565b3b1,-1,1,1,0.15130435,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,213,1,0.15130435,1539053462,Regular,bc2472662295631ee1cb99531fada3499b41e29c70f4104ec622f006c565b3b1
ed15c69ced0c798808962dcc0557819c054836b00ece3494f1d2a9466c169dfa,-1,1,1,0.14717509,1539039376,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,879,1,0.14717509,1538967311,Regular,ed15c69ced0c798808962dcc0557819c054836b00ece3494f1d2a9466c169dfa
1ddcc21d3d874c7544cb22706c830ef7132765f797a3fdea03945e647613a1fb,-1,0,1,0.15303303,1538918837,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,889,1,0.15303303,1538881217,Regular,1ddcc21d3d874c7544cb22706c830ef7132765f797a3fdea03945e647613a1fb
4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0,-1,0,1,0.15920321,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,533,1,0.15920321,1538816973,Regular,4c44f11b078b557952a766fe002b2c311fa05e960c5554bf0fa75dbd16c429a0
6546c17127246b88d9a6c679abb2f93ce6905203d6a0c75daa904044f56b0587,-1,0,1,0.15487253,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,103,1,0.15487253,1538741434,Regular,6546c17127246b88d9a6c679abb2f93ce6905203d6a0c75daa904044f56b0587
91f7d6e8777b94444ebaf43a1e908faf0b4b648bdfde8fb2321e7e3845c60326,-1,0,1,0.16837352,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,833,1,0.16837352,1538621595,Regular,91f7d6e8777b94444ebaf43a1e908faf0b4b648bdfde8fb2321e7e3845c60326
85387fc4c8e1721fd50ff7c537e5f7f02794f470b8ca68c120caf62dfa88d23a,-1,0,1,0.19801717,1538565590,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,328,1,0.19801717,1538535851,Regular,85387fc4c8e1721fd50ff7c537e5f7f02794f470b8ca68c120caf62dfa88d23a
4314dbc8a6007b8c3d9ce538ae0944d3c757a7ac0ba8671ac9e170ba4106eb8d,-1,0,1,0.19712996,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,158,1,0.19712996,1538448708,Regular,4314dbc8a6007b8c3d9ce538ae0944d3c757a7ac0ba8671ac9e170ba4106eb8d
7d524a2b745ad3311cb7b06d6f2e15df8b34b08963b853ec0383535c89100cfb,-1,0,1,0.16328395,1538401021,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,609,1,0.16328395,1538362491,Regular,7d524a2b745ad3311cb7b06d6f2e15df8b34b08963b853ec0383535c89100cfb
44493d150dce3b54abc96b9eddcf56c7c02293fffd210ec0cd4cb909e1435604,-1,1,1,0.16133609,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,508,1,0.16133609,1538275809,Regular,44493d150dce3b54abc96b9eddcf56c7c02293fffd210ec0cd4cb909e1435604
29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde,-1,0,1,0.17731328,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,243,1,0.17731328,1538189860,Regular,29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde
aca2c9afe4f32df401cf7e28eaab4d94d1869efb75fc2a5f1df8f95bf8ed5532,-1,0,1,0.17597515,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,324,1,0.17597515,1538103406,Regular,aca2c9afe4f32df401cf7e28eaab4d94d1869efb75fc2a5f1df8f95bf8ed5532
21535af9f56f020613b267ef275e013e0daacbf3da682653ecc11af8acd1ea10,-1,1,1,0.18755817,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,766,1,0.18755817,1538017645,Regular,21535af9f56f020613b267ef275e013e0daacbf3da682653ecc11af8acd1ea10
bafd3d0f03ba016466c66cd583b893ac577e97c5a042f86673e250a1f40055de,-1,1,1,0.20847196,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,78,1,0.20847196,1537930277,Regular,bafd3d0f03ba016466c66cd583b893ac577e97c5a042f86673e250a1f40055de
305e060f597ecfe68f19634e967c49e24ffa0e8d1d6cfd93cac2a140c576128f,-1,0,1,0.20941739,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,227,1,0.20941739,1537844616,Regular,305e060f597ecfe68f19634e967c49e24ffa0e8d1d6cfd93cac2a140c576128f
452d28a5f30fd4f7c452e7b82e222029e0f015e509c4a74d29a1ec2e4266cc14,-1,0,1,0.21430186,1537791534,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,375,1,0.21430186,1537757601,Regular,452d28a5f30fd4f7c452e7b82e222029e0f015e509c4a74d29a1ec2e4266cc14
b1db7906f5bfcab983cb746ab78d55fe3287c3f5541dec223ecb5bb829505b3d,-1,0,1,0.22392865,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,387,1,0.22392865,1537671435,Regular,b1db7906f5bfcab983cb746ab78d55fe3287c3f5541dec223ecb5bb829505b3d
b470ae55583b71a60699bc95fd20a9acc0c561ebfd2976ba2fc135657311c91b,-1,0,1,0.21357726,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,218,1,0.21357726,1537584805,Regular,b470ae55583b71a60699bc95fd20a9acc0c561ebfd2976ba2fc135657311c91b
28f7c9b1d56218f9a3791d9f029e5e45d8d2708405c5bad2a06c3428d78878f2,-1,0,1,0.2134241,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,331,1,0.2134241,1537498361,Regular,28f7c9b1d56218f9a3791d9f029e5e45d8d2708405c5bad2a06c3428d78878f2
087085de397d5c7a41c2cc7f9469f7742f6753e2a4d77c27b86577c604d7bd6f,-1,0,1,0.20483984,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,178,1,0.20483984,1537411813,Regular,087085de397d5c7a41c2cc7f9469f7742f6753e2a4d77c27b86577c604d7bd6f
a9b844c441970cde2a30bc5a3f1aed4c298007fcdbf97be9138edc0e0614497a,-1,1,1,0.19607306,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,710,1,0.19607306,1537325430,Regular,a9b844c441970cde2a30bc5a3f1aed4c298007fcdbf97be9138edc0e0614497a
1dc7f6c9ff3bcdf57bdd82f6b45ff6092119f3f81bc9e7df7b02a640c1eac309,-1,0,1,0.19979249,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,364,1,0.19979249,1537239024,Regular,1dc7f6c9ff3bcdf57bdd82f6b45ff6092119f3f81bc9e7df7b02a640c1eac309
b55c2a7d1cc43147ad6eff3dcaf72a938179d3cb66d112b0ebb65b4002be8a61,-1,1,1,0.20196774,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,536,1,0.20196774,1537152609,Regular,b55c2a7d1cc43147ad6eff3dcaf72a938179d3cb66d112b0ebb65b4002be8a61
4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366,-1,1,1,0.20353744,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,377,1,0.20353744,1537066458,Regular,4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366
0e48ef48275da9dcc5fef5e51592f4ffbd850e8343effb089bc749f37574cbe6,-1,1,1,0.19403802,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,757,1,0.19403802,1536980413,Regular,0e48ef48275da9dcc5fef5e51592f4ffbd850e8343effb089bc749f37574cbe6
b50c53faf934c703e2426e839782a2fd85ecbf8fdd4b22c2f15491df8d913a2d,-1,1,1,0.2126988,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
