tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346bc71d3e308317aca5e5138d20eb267660662dfd8f4febd46612216a5c15d7,1,2,1,0.007566,1715444129,Regular,
a8f0818285c6ab0888d707ebeb16bac176cff606d2d7e93e623748f1c854e6ed,1,2,1,0.01063108,1715440667,Regular,
c383b8d29a42f6358e075f96625e0a91be6b1fee6d2d98ff9ae2cbef24d52d6b,1,9,1,0.01072584,1715438647,Regular,
f7de00511a5f6f6c5d0299384f2e633fa564351f042b09434cddabad97c79fd5,1,11,1,0.01065491,1715437855,Regular,
5ad8274648bcb3e84d91632bbe013e178ffcea1f469b482eb137bfea50644812,1,0,1,0.01168629,1715428467,Regular,
eb0eb6b52f6eab308b55faa2a768358457a4250de3c7805267f1a1db21c7bb06,1,1,1,0.0127196,1715416171,Regular,
29b3e43363f6573489d749d3dd0d48f699300e613e00bd06de23aca87c44fef8,1,6,1,0.01289109,1715416101,Regular,
f1e2c57dfce22f93b0f51a5688122554d2d914f8fcbc7d60809c2a5077c75b00,1,4,1,0.01336706,1715403976,Regular,
8360ea16a8166261894ea83e3e79fb063311256e886c142cbf87982cb46b2c52,1,0,1,0.01482441,1715400963,Regular,
c541e3a6c411e8503df8d1e920c6852684be2c44db7d69b1faa8790084164eb7,1,7,1,0.01158587,1715394486,Regular,
6e4ff8d41054dd4804585056b25564045fabb4855a1bf4bc39cf0950ab5a4177,1,12,1,0.00574383,1715358202,Regular,
314dc2a9f80ece3daeba434f3751b19dfcf1809505c3e2db5f83cf59c91907ef,1,7,1,0.0068421,1715354992,Regular,
52c2b6179e62ba42fff1bd043a900664d0d61faf0e787db3f8852876c2b00dd9,1,7,1,0.00694255,1715348017,Regular,
aa11f0455a8dcc6df8ac05a1d931142bcfdcf678957740b258509ab1150410ea,1,10,1,0.00674337,1715345357,Regular,
e587dbc28b1974e8814c982ec22afd9a74f9f124d88aeba975b2e9264293bf9b,1,3,1,0.00777719,1715343877,Regular,
6d63a57906a77a01f7cdf1c9949505696e985ec23274c518c80f2211ac5c6d5a,1,9,1,0.0076713,1715332851,Regular,
cad1f75357f3a95fd7551b9c38e2135f7ce66b73ca3b366ad37a789a3fbc222a,1,1,1,0.00638235,1715332638,Regular,
a7c148668938a5aec3707e4899107ea9f9e586e0077e63d9e17fb1ad9f5dfa86,1,7,1,0.00611492,1715325117,Regular,
0b9bfccf2b9adf8e8750ebbcc235a2ea6625893de2436362a7f3f944fb719021,1,5,1,0.00711888,1715324564,Regular,
ef7a8c5d18602ba08e895a23d170812b626a4e0117640c92eba92a93ceb8bd80,1,0,1,0.00662718,1715318165,Regular,
f42cd737c4956b4e29d8fb76eaa6b6648041dc330661854b5e3df59efaf6f2cd,1,0,1,0.00776151,1715309112,Regular,
194ca11c6bc0fc6d9c254738e9535827493ca35f331009aa4a94bf5954450ece,1,6,1,0.00777221,1715306025,Regular,
8476b96823e8d6f4194f862ef787b7c83beda5b4f851d5cdbde4d84c89834b0b,1,6,1,0.00180673,1715278004,Regular,
3aa7214b873ac88dc494a9187b012e9dd77c982082788cde3d73da1dc43488dc,1,11,1,0.0051291,1715276531,Regular,
683e065c21cfba74c11383bf52dfa7c15c773640c9e9fbd492691827cb22d365,1,2,1,0.00867833,1715274420,Regular,
d38c540ab5c95497359f0532da6d12c60fe98fedec2d7516cd4e7332e90c2509,1,10,1,0.00747198,1715272592,Regular,
b5503c0ca3494b009d4315acad5819c8f5009be4949284ea228e5afc1b7e7ffc,1,2,1,0.00841333,1715268847,Regular,
25b95229708caf47dd2c83e6812c29ee06ce6b204d9d9d513f425a4f73d21ae0,1,8,1,0.00856151,1715256011,Regular,
121193ff4ce8297203d085a9f0e9864461d29d262f39001d37c27920a9f9d04b,1,1,1,0.00685775,1715246818,Regular,
b6aca4adb94cbbc9901f58ff91e6014eb2843bc4e776020f9e2b488bf90cc86c,1,5,1,0.00908659,1715240970,Regular,
0b361e0067a1e0e7d2b025e4396f3e7ee3efea0510a4c7063f9eedbabd13dacf,1,3,1,0.00528054,1715239084,Regular,
167892593ca5616ea903a16ac9bfff5d7b7addd9b3c0f5ae197c6901856f9c18,1,10,1,0.00747209,1715230544,Regular,
4bb81f45775d3b9c9ba4beb0d74448bb5779bc6feee205e345d9889919d21f0a,1,7,1,0.0108162,1715226249,Regular,
065cfcd28ee018f9b941f1ab2ed1bb84aa1d85e2ed7ace84eddaac15b829de09,1,5,1,0.00738405,1715214602,Regular,
0aa3fef854be91f02451301d777d61c16dd88a16bb53cd17966eff0dc9f8c409,1,3,1,0.00126934,1715211252,Regular,
d0284d76b9ebd9d3c0392d423adf0829d41ffb99bae139897a424fe35d3c359f,1,4,1,0.0066137,1715173648,Regular,
95fb23db80196095aa1016d345ca95d897aab4e70b8c7c712fa33c0a889ef15c,1,5,1,0.00745762,1715172157,Regular,
3585bdd13f5e8578ad2e2ad1e2e1c7b165256498d69b45a8369f730525471549,1,3,1,0.00649313,1715158417,Regular,
e2ae5e5f549bbd4777e1ca0ff01f3a6a24d558f1385537df262f363edd1b4ffe,1,3,1,0.00659594,1715158192,Regular,
c735a6ebfa0b36b5109c497c433c7dbbe5e84ccb8033ad433a62ee155b9d9d92,1,2,1,0.00673837,1715150088,Regular,
6fc1737cdba3c99470ee7749f9cd24f93baa13fa2f380e041170a1b911c748e7,1,3,1,0.0067664,1715144945,Regular,
8bb1d088a642e8b271c0d2e84f71e7a9faf1ceca14dd30bbd3a2faa7fbe89d97,1,3,1,0.00653924,1715137635,Regular,
e11b16d5afadd51e462b8c13b9d9571c8c343bfec5b7e9da5f314fdc19a297b7,1,10,1,0.00590518,1715130676,Regular,
ef826b10cc3d17e2c8ea69cde122f0201ff27ce0298fe733a4291ff5da2e5a9f,1,3,1,0.00532923,1715129063,Regular,
85bda3fc9a4a414086a66c0d3995f4c32b7fa9dc59f9a1922f0da17bd2d40243,1,6,1,0.00574083,1715127216,Regular,
867c36aa39fa4654b1894fed0f8cdd3ae08d9afcfbe2fae5b9fce8125cb7a977,1,1,1,0.00560818,1715123955,Regular,
4dea9cb91e6ae22c052f4575e403a82dda4e79fdf2a845cfc3ca96745509d007,1,1,1,0.00527446,1715121017,Regular,
4f0c51f8a066df96e3d5bfb18d2b7e685b2d10c8aaf93f6132c83ca912578a89,1,7,1,0.00553644,1715120954,Regular,
2beea0239f4671d0752d638691fd312f33518e86aa800e93ebfec158cd969250,1,13,1,0.00431311,1715101659,Regular,
31489607c6e84c06149bf4025616c491549ef0f60dc25ff96ab87df8f305705d,1,2,1,0.0064628,1715096055,Regular,
56d5e26b35f700c727db6b1b3a381e5358b0f40bf697b5eed3a49fd87da59a3b,1,12,1,0.0066723,1715069729,Regular,
4f86c909ef299135db676126c0350b0cc7bd28cd1db616ebe0a37eef3db83e72,1,12,1,0.00585222,1715069425,Regular,
3cd1da3f4af6281770f46b15ba96a354a791fc7353fb109d913599bd45dc67c5,1,7,1,0.00575779,1715064067,Regular,
59dfcbf81d6e9a4f663661753b19418ded5de39d6d922ce8a2173cc0064aeda0,1,5,1,0.00574428,1715061783,Regular,
645bc7ae71652a91e71e17762bf45811248d62990e73711fbc899aabdc09f70d,1,7,1,0.00771971,1715054901,Regular,
1a868bfc9255ac93b179ae13d4562c5a32090f2ee5b2f5a14cbaf7f710b6e69c,1,3,1,0.00653509,1715052646,Regular,
eea648866188d7fe2c5c3fb4bb5c0c177c052593beac4793b9a305c3f7317554,1,3,1,0.00524279,1715045124,Regular,
b64d384037137a75f22efbf4778fea6a68b2f60c6adccdd11b55ee06e08d36c4,1,7,1,0.00529518,1715044581,Regular,
583a8a9149af8ebbd82456690455cf779685618c355133447043ef8615fa3664,1,13,1,0.00556413,1715044128,Regular,
93cf036296bde592e47b563934c15130d671d1cf6ee068255861a73c97de1af2,1,2,1,0.00714512,1715039914,Regular,
220a548d13984cbe25ea17672a454a209ee25b9e0dc8bbd8b6d2be2f5a47b01a,1,3,1,0.00554087,1715039120,Regular,
04a937a5f56fe81a45c127d77ee146e0771754d9197ee8b27db934195fc4091a,1,11,1,0.00571549,1715037399,Regular,
ec74c37d9a428d8f9fdb57217ffe1a2cb9eccc02745c37ebbf762e6677966d33,1,12,1,0.00629211,1715029942,Regular,
38375c85853c61aa8fbdc37529e1b032f445c57c7bd7404b574c0422b4cda602,1,7,1,0.0055877,1715029737,Regular,
e664ceb90b5c54513e48f56bdf306d1a4c42b18b05d870f3d21ceed88b49e4b7,1,4,1,0.00795817,1715027441,Regular,
a31e3b1d27d6e8ac267ee092662e5acf6b598e0d8ca6c989866bc5febc8f3c08,1,7,1,0.00578889,1715019702,Regular,
5eaa2df253f64d60253a229ba0c6ec16e88a77174e90c1423a20041d276e7ed4,1,11,1,0.00582891,1715007401,Regular,
de1216d7c72ef1e7d835981e790abd6e2bf4688ec8aac5164254d639e39f25c9,1,8,1,0.00716661,1714987996,Regular,
a9070f4a8af656367d44676a568ab9b71b4dd745831c425975ff914694695fb2,1,9,1,0.0070578,1714987630,Regular,
89e22a4623af185315b6bbf8ece2d228ed2ad6a71fdf33111dd6a19aea00996f,1,2,1,0.00566244,1714984876,Regular,
