tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c50eb64f6b40b6005f19d1d43db6dbec6f9a6e8c2cd5fd55acf6f8885cd3bb,-1,6,1,0.20596083,1537468860,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,21,1,0.20596083,1537466662,Regular,f0c50eb64f6b40b6005f19d1d43db6dbec6f9a6e8c2cd5fd55acf6f8885cd3bb
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,8,1,0.2030895,1537372938,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,16,1,0.2030895,1537370846,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
77e78b645503db8ae2f579a354a9c76ce417015d0679016f839b02cc0e11dead,-1,4,1,0.20048769,1537273350,Regular,89484206285da3d09be5c7190de81f354aefaf8fcad6e26bfc4a1a974130ad45
89484206285da3d09be5c7190de81f354aefaf8fcad6e26bfc4a1a974130ad45,1,12,1,0.20048769,1537266424,Regular,77e78b645503db8ae2f579a354a9c76ce417015d0679016f839b02cc0e11dead
c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff,1,13,1,0.20162294,1537161942,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,28,1,0.20356687,1537074084,Regular,0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,12,1,0.20356687,1537064784,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,5,1,0.20446106,1536972003,Regular,35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68
35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68,1,4,1,0.20446106,1536961346,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,3,1,0.20677986,1536862210,Regular,4f2e6d07f5d3f28bfc95bfa0d3a99ea863fdb7ccea70465329db2abe8a2bf57a
4f2e6d07f5d3f28bfc95bfa0d3a99ea863fdb7ccea70465329db2abe8a2bf57a,1,12,1,0.20677986,1536859087,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,41,1,0.20116066,1536759353,Regular,333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f
333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f,1,12,1,0.20116066,1536757175,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a,-1,4,1,0.20322139,1536666858,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,22,1,0.20322139,1536660259,Regular,97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a
9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8,-1,7,1,0.2046421,1536565586,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7,1,10,1,0.2046421,1536563139,Regular,9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,438,1,0.20847479,1536528052,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
e2712e0306fa980eb2b9b7b9ea4cf0f46f3fc4b2671fd4c22371f2d056bf2b6f,-1,1,1,0.2066781,1536466490,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,8,1,0.2066781,1536464811,Regular,e2712e0306fa980eb2b9b7b9ea4cf0f46f3fc4b2671fd4c22371f2d056bf2b6f
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,22,1,0.20475383,1536391751,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,8,1,0.20475383,1536369206,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c,-1,11,1,0.20022387,1536283139,Regular,900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2
900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2,1,6,1,0.20022387,1536275692,Regular,a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,19,1,0.20559713,1536230844,Regular,9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,16,1,0.20254011,1536187218,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,4,1,0.20254011,1536182430,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,42,1,0.20548825,1536106907,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,2,1,0.20028085,1536090669,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,20,1,0.20028085,1536081843,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,10,1,0.20548825,1535999878,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6,-1,5,1,0.20694967,1535921794,Regular,cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,14,1,0.20694967,1535909128,Regular,1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6
00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab,-1,2,1,0.20090115,1535821273,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,9,1,0.20090115,1535819035,Regular,00f3ccbf8be46cb24e39eb2a7c312159f3ad19a0f86ae0be8c9865df338817ab
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,22,1,0.20374927,1535723851,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,12,1,0.20374927,1535722357,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7,-1,4,1,0.20484145,1535631040,Regular,ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304
ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304,1,16,1,0.20484145,1535628411,Regular,5724714b946cbf124aa69258c3c95f63ec838a99794c6c4928ce90c33eb1aff7
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,53,1,0.20101568,1535535336,Regular,a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,109,1,0.20402407,1535535336,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
a854bbdea328ebc551a259a3b89781710b047c1c3c401b93814663cbd36c9f53,1,6,1,0.20101568,1535534881,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,22,1,0.20402407,1535444957,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,8,1,0.20583789,1535374170,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,6,1,0.20583789,1535353182,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,2,1,0.20059486,1535194736,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e,-1,4,1,0.20342422,1535011202,Regular,89acf2182e38362c74812159697a7fc3b4186363717060407dd27b75ce47931a
89acf2182e38362c74812159697a7fc3b4186363717060407dd27b75ce47931a,1,18,1,0.20342422,1535011050,Regular,58a46a6c27a452fbaca1671e065a939c130e6a7841294ac4d4623e2972020c1e
f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622,-1,0,1,0.2009479,1534849981,Regular,151834221b2c2c0e2baa105986ab7ab711f6a34fab3a8aba433376d94809b607
151834221b2c2c0e2baa105986ab7ab711f6a34fab3a8aba433376d94809b607,1,8,1,0.2009479,1534845879,Regular,f677779fba97c358afc545e7a8def30063b45aa548fda169934b0f26affce622
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,40,1,0.20148639,1534684908,Regular,02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2
02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2,1,6,1,0.20148639,1534676208,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,7,1,0.20072112,1534575556,Regular,64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c
64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c,1,13,1,0.20072112,1534568006,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,20,1,0.20417696,1534502415,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,16,1,0.20417696,1534499482,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
b97bcf918692bdcb99478f32fc21c0db4ebad92fab7c520fc4b1c671a08c5e97,-1,2,1,0.20739987,1534455888,Regular,c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388
c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388,1,13,1,0.20739987,1534431155,Regular,b97bcf918692bdcb99478f32fc21c0db4ebad92fab7c520fc4b1c671a08c5e97
9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea,1,14,1,0.20559713,1534351130,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,19,1,0.21356645,1534295953,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80,1,6,1,0.21356645,1534275274,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,180,1,0.2064503,1534261322,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,5,1,0.20542732,1534214209,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,18,1,0.20542732,1534204580,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e,-1,7,1,0.20223107,1534138201,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,0,1,0.20223107,1534134978,Regular,781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,4,1,0.20224485,1534069323,Regular,f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,2,1,0.20224485,1534066758,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,20,1,0.20464993,1534023341,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,8,1,0.20170298,1533989233,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,144,1,0.20434518,1533956862,Regular,885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,8,1,0.20434518,1533902664,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,11,1,0.20105213,1533833720,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,23,1,0.20105213,1533830780,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d,-1,9,1,0.20472942,1533752229,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,22,1,0.20472942,1533747854,Regular,78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d
