tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,30,1,0.16014573,1615196935,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,29,1,0.13591151,1615196935,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,27,1,2.84173747,1615196935,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,26,1,0.12869373,1615196935,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,25,1,0.20300235,1615196935,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,24,1,4.22028802,1615196935,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,23,1,1.33340701,1615196935,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,22,1,2.97837042,1615196935,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,21,1,1.35165539,1615196935,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,20,1,1.30919946,1615196935,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,19,1,0.19463296,1615196935,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,18,1,0.16169589,1615196935,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,17,1,0.17695134,1615196935,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,16,1,1.53001628,1615196935,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,15,1,0.14733773,1615196935,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,14,1,0.14283453,1615196935,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,13,1,1.69576263,1615196935,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,12,1,0.14857708,1615196935,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,11,1,0.14031562,1615196935,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,10,1,0.14214037,1615196935,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,9,1,0.14674902,1615196935,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,8,1,1.23889035,1615196935,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,7,1,4.73430703,1615196935,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,6,1,1.36016975,1615196935,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,5,1,0.32372419,1615196935,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,4,1,1.17852885,1615196935,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,3,1,5.79334174,1615196935,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,2,1,1.67343381,1615196935,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,1,1,1.47371548,1615196935,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621,-1,44,1,0.13723995,1615196935,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,2,1,0.13088164,1573379087,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,39,1,2.0049832,1573379087,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,38,1,1.31786347,1573379087,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,37,1,3.37510592,1573379087,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,36,1,0.11241599,1573379087,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,35,1,1.80953579,1573379087,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,34,1,0.13371494,1573379087,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,33,1,1.39659661,1573379087,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,32,1,0.19663868,1573379087,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,31,1,1.91830308,1573379087,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,1,1,0.22282817,1573379087,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,30,1,0.18807182,1573379087,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,29,1,0.15421696,1573379087,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,28,1,2.49867726,1573379087,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,27,1,2.54341906,1573379087,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,26,1,1.47372269,1573379087,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,25,1,0.1844252,1573379087,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,24,1,3.7890312,1573379087,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,23,1,0.11785724,1573379087,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,22,1,3.0661792,1573379087,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,21,1,0.23558461,1573379087,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,20,1,0.23147327,1573379087,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,19,1,0.14557238,1573379087,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,18,1,0.23550923,1573379087,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,17,1,0.20220098,1573379087,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,16,1,2.95848757,1573379087,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,15,1,0.16849202,1573379087,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,14,1,2.0037516,1573379087,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,13,1,0.14671021,1573379087,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,12,1,1.25403702,1573379087,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,11,1,0.20222899,1573379087,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,10,1,0.23554104,1573379087,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,9,1,2.15698956,1573379087,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,8,1,2.12178921,1573379087,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,7,1,0.21546464,1573379087,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,6,1,4.16658791,1573379087,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,5,1,0.19982379,1573379087,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f,-1,3,1,0.16133474,1573379087,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,34,1,1.36639328,1540268295,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,0,1,0.13701318,1540268295,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,1,1,1.34271249,1540268295,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,2,1,3.94471868,1540268295,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,3,1,3.02631996,1540268295,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,4,1,1.69155067,1540268295,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,5,1,0.21548409,1540268295,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,6,1,2.15502785,1540268295,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,7,1,0.13533517,1540268295,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,8,1,0.19398085,1540268295,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,9,1,1.14324865,1540268295,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,10,1,0.1854256,1540268295,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,11,1,0.22112015,1540268295,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,12,1,3.06988666,1540268295,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,13,1,0.23053953,1540268295,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,14,1,2.42379918,1540268295,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,15,1,0.13976652,1540268295,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,16,1,2.56400522,1540268295,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,17,1,1.36353878,1540268295,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,18,1,3.93943811,1540268295,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,19,1,0.15768036,1540268295,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,20,1,0.22438861,1540268295,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,21,1,0.20318918,1540268295,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,22,1,0.18034358,1540268295,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,23,1,1.96586052,1540268295,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,24,1,2.20636359,1540268295,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,25,1,0.17755711,1540268295,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,26,1,5.21255749,1540268295,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,27,1,0.14970755,1540268295,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,28,1,0.1796283,1540268295,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,29,1,0.18068025,1540268295,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,30,1,1.49627451,1540268295,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,31,1,0.16783974,1540268295,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,32,1,0.14341285,1540268295,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,33,1,0.14413615,1540268295,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,35,1,0.13778728,1540268295,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e,-1,36,1,1.46058857,1540268295,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,518,1,0.11992448,1539745078,Regular,859d0cb86d84687c01db2715a86613d1366cc474048729cef2ff8d58373f6621
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,120,1,0.13371494,1539485412,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,330,1,0.13778728,1539226874,Regular,e0f1aa2194022b801f33274407b31ee80e337cc7f499142efec0534ebdac601e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,82,1,0.11785724,1538448708,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,917,1,0.11241599,1538275809,Regular,d1d68fe2ed2fe0e5ac4968260dbba6d8b70edd78b7a5683596aebe6191ff627f
