tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,11,1,0.50354588,1544728565,Regular,fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,-1,20,1,0.51071441,1544216375,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,18,1,0.51071441,1544207452,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,21,1,0.4984587,1543646868,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5,-1,16,1,0.51006678,1543438888,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,27,1,0.51006678,1543259155,Regular,57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,29,1,0.49915897,1542753814,Regular,e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4
e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4,1,19,1,0.49915897,1542677548,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
5f6fe03effd22dcfbd92c6fbec7629f6ba3100fc029a49236354fcef323e61a9,-1,4,1,0.5048266,1542147502,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,16,1,0.5048266,1542141223,Regular,5f6fe03effd22dcfbd92c6fbec7629f6ba3100fc029a49236354fcef323e61a9
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,20,1,0.50030243,1541550720,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,8,1,0.50030243,1541547932,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8,-1,5,1,0.50386737,1540984524,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,32,1,0.50386737,1540971592,Regular,474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8
c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad,-1,9,1,0.50581531,1540541629,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,26,1,0.50581531,1540530003,Regular,c6a7d026aa31a82e1240639bfbf0b6deb8e84bb53bda0414275f42aa6a3c3bad
10d3148f3566adbbea7938401e8cfe331058775ce5e41c4d657210bdc45a40b4,-1,1,1,0.5082102,1540374063,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,108,1,0.5024058,1540358154,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194,-1,0,1,0.50153242,1540085719,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,1,1,0.50153242,1540084737,Regular,aae0aac7df734dfba9dbb3b0154df2b7f9b5ecc1e6387a4c0e8d42a147d6d194
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,10,1,0.5063261,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,21,1,0.5063261,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,50,1,0.50111318,1539284123,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,16,1,0.50111318,1539216881,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f,-1,12,1,0.51116294,1539052371,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,31,1,0.51116294,1538927657,Regular,cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,6,1,0.5024058,1538632692,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,20,1,0.50611528,1538326803,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,23,1,0.50611528,1538314369,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,7,1,0.5082102,1538077234,Regular,10d3148f3566adbbea7938401e8cfe331058775ce5e41c4d657210bdc45a40b4
0545e38a6d6cbd9582a26f47fd584decdf92021a538605ae93b939fec92e45a5,-1,5,1,0.50354278,1537800348,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,17,1,0.50354278,1537784348,Regular,0545e38a6d6cbd9582a26f47fd584decdf92021a538605ae93b939fec92e45a5
d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767,-1,5,1,0.50340519,1537568880,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,26,1,0.50340519,1537563182,Regular,d8c8b9dbb01c090369969bfc597b94de4098cacc6982c8c51b8c707c31017767
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,9,1,0.50445237,1537379064,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,16,1,0.50445237,1537374914,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,149,1,0.50885161,1537303189,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,14,1,0.50885161,1537155557,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,135,1,0.49903928,1536848345,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,14,1,0.50302245,1536802879,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b,1,38,1,0.50302245,1536801848,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,2,1,0.49903928,1536602532,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,146,1,0.50257841,1536464152,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,10,1,0.50779481,1536347989,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,6,1,0.50779481,1536335462,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,29,1,0.49817897,1536080747,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,26,1,0.49817897,1536079234,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
8de87760bd7d366e562d396e9b74b31433e9ee0cc86a4dd7ba07f777c1976104,-1,4,1,0.50674688,1535823801,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,18,1,0.50674688,1535821467,Regular,8de87760bd7d366e562d396e9b74b31433e9ee0cc86a4dd7ba07f777c1976104
6e9ec5897bad01ebe94a62283d36572902b667dee1bbae788ee945d2151fbbd3,-1,2,1,0.50416833,1535599555,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,20,1,0.50416833,1535598107,Regular,6e9ec5897bad01ebe94a62283d36572902b667dee1bbae788ee945d2151fbbd3
5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d,-1,0,1,0.5082276,1535451273,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,1,1,0.5082276,1535434250,Regular,5fed460b1ee5d13bf8ef3a4298034d4dc74091e5eeb36f4d3ded7a90dee7955d
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,16,1,0.50380035,1535191932,Regular,240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f
240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f,1,12,1,0.50380035,1535187373,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,24,1,0.50826709,1534980533,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,26,1,0.50826709,1534979623,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a,-1,7,1,0.50030307,1534807710,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,19,1,0.50030307,1534799506,Regular,f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a
d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51,-1,1,1,0.49838406,1534615456,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,8,1,0.49838406,1534611101,Regular,d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,105,1,0.50025552,1534488725,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,13,1,0.50025552,1534458791,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656,-1,6,1,0.49922992,1534288390,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,6,1,0.49922992,1534284145,Regular,ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,190,1,0.49805757,1534261322,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,49,1,0.50187333,1534019593,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,18,1,0.50187333,1534010429,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b,-1,0,1,0.50231421,1533843892,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,9,1,0.50231421,1533843056,Regular,89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,17,1,0.50004742,1533740487,Regular,0b2befa2dd58f389dfee0cd063756ea9d46ad5df650e123fc47b6ccb9adeb5c1
0b2befa2dd58f389dfee0cd063756ea9d46ad5df650e123fc47b6ccb9adeb5c1,1,8,1,0.50004742,1533656361,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,9,1,0.50213672,1533507646,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,9,1,0.50213672,1533501972,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,3,1,0.50329423,1533334635,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,10,1,0.50329423,1533332088,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,1,1,0.50434528,1533194198,Regular,c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904
c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904,1,15,1,0.50434528,1533192682,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,58,1,0.50249524,1533100434,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,22,1,0.50249524,1533018379,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,12,1,0.49836203,1532878560,Regular,d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34
d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34,1,11,1,0.49836203,1532868383,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
a55abf1f0735d53064df193a0765d60d4d4e22624618458dafc1b1817baf2f1c,-1,2,1,0.49912345,1532715414,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,15,1,0.49912345,1532713622,Regular,a55abf1f0735d53064df193a0765d60d4d4e22624618458dafc1b1817baf2f1c
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,2,1,0.4980315,1532551717,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40,1,2,1,0.4980315,1532549427,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,1,1,0.50257841,1532420339,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,32,1,0.5003785,1532282510,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,15,1,0.5003785,1532274384,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,157,1,0.50074783,1532141879,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,17,1,0.50074783,1532126073,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,9,1,0.50404132,1532018971,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,33,1,0.50404132,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,36,1,0.50046462,1531854126,Regular,939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0
939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0,1,4,1,0.50046462,1531830412,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,12,1,0.50877316,1531721930,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,20,1,0.50877316,1531717854,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,14,1,0.49805757,1531568142,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,180,1,0.50294193,1531497101,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
