tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,72,1,0.02392008,1543896209,Regular,314670897459a75faa22103d3b12c19d265ebe8ec3c4e4a787942b29f15588b8
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,128,1,0.023923,1543896209,Regular,7bd0f8532121e0a1f39fbeab8b55cc82a6a87a92e73aa99cdee16edd2df35aad
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,157,1,0.02392595,1543896209,Regular,64c9ecfca7902febea7835a790c892a18d90376158a7b95215123de3a9a600cc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,186,1,0.02392301,1543896209,Regular,736215853e10ebcd067b46fa00d7f6ae6e39e3e909d6f031f824288762a995cc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,126,1,0.02391698,1543896209,Regular,8fefa1e0740edea646e7726c289849699303185c1437c23cdb3c8f5827ff99bf
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,147,1,0.02415599,1543896066,Regular,8e691bb2a6572440d8dcab8a926ac2d7390d273c5058874f628e2a9b2f268da1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,71,1,0.0241591,1543896066,Regular,9686c47418e464bc7b5e2d2839a7c58d8a4d26b12bd21a21ed6321651824e49e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,167,1,0.02392006,1543896066,Regular,d4416bb310526ac94c7ac25df5d3a378d8a96b20188bddf0f595f32a4ada2da2
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,186,1,0.02369184,1543896066,Regular,f1319c2ff219c37bd45cd956adc5614242d8d144c0ef69dbb5ea502a9b526a9c
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,116,1,0.02392597,1543896066,Regular,8dc1a569fa18a33be815c20f6d8ab13ab795c0eca4b1260f20c02fdd72a9bb33
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,165,1,0.02392596,1543895447,Regular,0d276a6509a000a7891cbcce2bedc5e599d7e0a107f0da813302310f8888c782
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,47,1,0.02369184,1543895447,Regular,c539ccd78d6f460ce8c829990738a3b162d65303a1f5f52d98286a0cdf0a096d
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,45,1,0.02392607,1543895447,Regular,1cc4aec9984e7e7b9b2b40b740c6b1aa6d5f836a08c0e5fef8338fe06bc88067
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,155,1,0.02392598,1543895447,Regular,31f971adf420654214b599349c2f4e7c1e5c2d92020999f914085f4bd6dd7e57
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,89,1,0.02392301,1543895447,Regular,ff31c26cf9c298aa1442269f70327d08e87c69b35f22303735ebe090bc28de08
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,20,1,0.02392607,1543895447,Regular,649a3d06b13d75f4ed308ba48e246b1e989c64c102afdbd9d4594d12368cb78a
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,194,1,0.02391698,1543895447,Regular,dc7135ffc3a6deecb0c2ea6b8e7f58908cf3669f143add3eb4be3edc936fa28f
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,130,1,0.02369184,1543895447,Regular,538a800ad9d32e2a5779dad01653e6622c4c6a4bda57a2f289fbd17be0aaef87
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,98,1,0.02392607,1543895037,Regular,697af9a70054a2b9a242780de0a6b8eca6aef66d7d1a3ce76cc7032765240c17
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,20,1,0.02368898,1543895037,Regular,c9d6959a1ca2014446d79045e9d33285ab05c7459567ed14e366c7af33697500
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,56,1,0.02392595,1543895037,Regular,f883c8bccd71d84e6ee8e87b35441c221de7081b0ad40afdb31989baaaf2b804
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,105,1,0.023923,1543895037,Regular,3fa112454d5f266e0b134660763dd87205faa5f48dd0a4ac8640b4028704de44
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,128,1,0.023923,1543895037,Regular,9156e30793ee69e6265c2a0ea89133bcf13274d0d6535ddfa3101a2f1a75ff3f
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,75,1,0.02392595,1543895037,Regular,ce7d13907b94aedf47b8a4bf3c29578ba6e38278045f2706098a2ba0cdeb5c38
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,23,1,0.02487803,1543895037,Regular,e5ef218692bea8744387629845d08cfe6a7bd46213fc97e39aad31ca38130537
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,138,1,0.02368056,1543895037,Regular,bc1965a3bc6ae537e89e8565c32c56c66877a81007dcd1e9921cbf44551a744c
bc1965a3bc6ae537e89e8565c32c56c66877a81007dcd1e9921cbf44551a744c,1,2,1,0.02368056,1543075353,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
8fefa1e0740edea646e7726c289849699303185c1437c23cdb3c8f5827ff99bf,1,2,1,0.02391698,1541775376,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
dc7135ffc3a6deecb0c2ea6b8e7f58908cf3669f143add3eb4be3edc936fa28f,1,2,1,0.02391698,1541478485,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
8e691bb2a6572440d8dcab8a926ac2d7390d273c5058874f628e2a9b2f268da1,1,2,1,0.02415599,1540929832,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
37376de174295e7362dff9451d62df7ef821e5cd464730cc8dbace3b0a0617ed,1,2,1,0.02392005,1540638369,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
314670897459a75faa22103d3b12c19d265ebe8ec3c4e4a787942b29f15588b8,1,2,1,0.02392008,1540451762,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
e5ef218692bea8744387629845d08cfe6a7bd46213fc97e39aad31ca38130537,1,2,1,0.02487803,1539833971,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
d4416bb310526ac94c7ac25df5d3a378d8a96b20188bddf0f595f32a4ada2da2,1,2,1,0.02392006,1539599032,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
539f2be3f31adacd078d44064c1a51e9a5482199a8cc09a3f3b91b6afbaadaf4,1,2,1,0.02392301,1539110858,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
30dd2002c1cdb0c324f91b6e225b11324b6eb1e22d39d651273890c25bcc60e5,1,2,1,0.02392301,1538869419,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
736215853e10ebcd067b46fa00d7f6ae6e39e3e909d6f031f824288762a995cc,1,2,1,0.02392301,1538768698,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
c9d6959a1ca2014446d79045e9d33285ab05c7459567ed14e366c7af33697500,1,2,1,0.02368898,1538574749,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
9686c47418e464bc7b5e2d2839a7c58d8a4d26b12bd21a21ed6321651824e49e,1,2,1,0.0241591,1538570213,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
8713379aca31cee1506d4c48f74ec76ac26930f3bcd5a8b3713a14a7bf7917bb,1,2,1,0.02392301,1538461029,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
7bd0f8532121e0a1f39fbeab8b55cc82a6a87a92e73aa99cdee16edd2df35aad,1,2,1,0.023923,1538243354,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
9156e30793ee69e6265c2a0ea89133bcf13274d0d6535ddfa3101a2f1a75ff3f,1,2,1,0.023923,1538060835,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
36bb22593f33c2efd63dce69e7dd0e76cb672154734c80e92b913ecb03990ef3,1,2,1,0.023923,1538004045,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
f30294c00561fa417539d478b20904d31e90027c2ea286d2e2e32744e9270df0,1,2,1,0.02392301,1537963915,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
ff31c26cf9c298aa1442269f70327d08e87c69b35f22303735ebe090bc28de08,1,2,1,0.02392301,1537792449,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
3fa112454d5f266e0b134660763dd87205faa5f48dd0a4ac8640b4028704de44,1,2,1,0.023923,1537783242,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
0834b419b15f7adcfddc0617600e6b4cd6249b2179a636ae23c9d826fe75a9e7,1,2,1,0.02392301,1537648647,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
c539ccd78d6f460ce8c829990738a3b162d65303a1f5f52d98286a0cdf0a096d,1,2,1,0.02369184,1537484926,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
f883c8bccd71d84e6ee8e87b35441c221de7081b0ad40afdb31989baaaf2b804,1,2,1,0.02392595,1537047048,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
1cc4aec9984e7e7b9b2b40b740c6b1aa6d5f836a08c0e5fef8338fe06bc88067,1,2,1,0.02392607,1536955927,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
64c9ecfca7902febea7835a790c892a18d90376158a7b95215123de3a9a600cc,1,2,1,0.02392595,1536882956,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
649a3d06b13d75f4ed308ba48e246b1e989c64c102afdbd9d4594d12368cb78a,1,2,1,0.02392607,1536703697,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
23545a9a0f812f7a3f2c37e0fd2c1b18f077215cb7cceb8794bd5a371b8235f5,1,2,1,0.02392598,1536687889,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
31f971adf420654214b599349c2f4e7c1e5c2d92020999f914085f4bd6dd7e57,1,2,1,0.02392598,1536371742,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
ce529392786659db5579f84a74a43c532780361308503bf25d6ae2e67d2e31a7,1,2,1,0.02392607,1536369669,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
3f10a93118348628d687a70869ae2b499195d9457001a4ec211060c10fa119b7,1,2,1,0.02392598,1536319206,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
59108e4001aea078c40d9cd3401422eed268bc1a9d925a6578983485a40b12cf,1,2,1,0.02416224,1536248642,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
538a800ad9d32e2a5779dad01653e6622c4c6a4bda57a2f289fbd17be0aaef87,1,2,1,0.02369184,1536239711,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
697af9a70054a2b9a242780de0a6b8eca6aef66d7d1a3ce76cc7032765240c17,1,2,1,0.02392607,1536136115,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
8dc1a569fa18a33be815c20f6d8ab13ab795c0eca4b1260f20c02fdd72a9bb33,1,2,1,0.02392597,1536058571,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
f1319c2ff219c37bd45cd956adc5614242d8d144c0ef69dbb5ea502a9b526a9c,1,2,1,0.02369184,1536055901,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
4cde97cba819ad51e460294a76013429aeecb7b704c1b77ae88b1268bf7271ee,1,2,1,0.02416224,1535877779,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
0d276a6509a000a7891cbcce2bedc5e599d7e0a107f0da813302310f8888c782,1,2,1,0.02392596,1535810147,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
ce7d13907b94aedf47b8a4bf3c29578ba6e38278045f2706098a2ba0cdeb5c38,1,2,1,0.02392595,1535783286,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,52,1,0.02465411,1535660094,Regular,163e2e146daa91dd4a0d3467305557d7c411784e788e7b2880d34b6be775acff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,41,1,0.02514332,1535660094,Regular,036ba64da70329ccc43a685c1d6b051b9c7cb2b558e304487c9dac9bb75e78ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,9,1,0.02514674,1535659947,Regular,27355db4e20cd42b01837f4b5e185ab0461a92e1f5856e7dad9b57c89ad94deb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,116,1,0.02465432,1535659947,Regular,da234ce7efff9c9ff6a1d1e85599993600181af30d1f32cba19c495ca64b3fed
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,51,1,0.02392893,1535659947,Regular,4715ba4f31a93b3d3ecdad73ccf92ca79e74fb86b300d6fb2b98728c8ba799f4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,29,1,0.02514006,1535659947,Regular,b85c5a09b5e7d02b5b947ffe8414427b02ae798f5228c01753d8781dce1119f4
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,99,1,0.02514657,1535659947,Regular,99dd12c0ce9fbddd5fbe93c2ab7ea4096787ca73bd7457c1207937af1ed827ef
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,105,1,0.02440702,1535659947,Regular,a18d28c2278ef54d6ecd52dbc3f0f6633de43dbca57a98c6ce35ad94cde570fa
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,31,1,0.0241653,1535659947,Regular,0b7e6d3d2ddb77ecf3fcaf7ce34e45edc0a3787a28b07175ebce6802299f70e9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,69,1,0.02464475,1535659947,Regular,bf94ede5d305621d23f58f9ae8601c67662272901004fdf5d340530d7e6250ea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,109,1,0.02392898,1535659947,Regular,0df4737be01031a08c1716db7c86408fed168685b436ee332e4b5e852ae28ef1
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,81,1,0.02464473,1535659947,Regular,62289551f0594b576ebc08476c4cbdd3bdd45db4d56b043e2d23d7b3e9756efc
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,8,1,0.02514332,1535659947,Regular,98d32afcafede5b43242f666ab181299252b2f65cd55901ff50f7e744015e8fa
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,78,1,0.02440988,1535659947,Regular,27e74c21f2b4117524fb93785a06d396407e7fdf72378da079ab6cd28dbf94fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,4,1,0.02514688,1535659947,Regular,5e7885849742f0c3b989011cc73b10394f94ddd85c4127d0fb64d79363d82dfd
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,8,1,0.0246479,1535659845,Regular,5ae4ee25d0fa3ee4380bcf96f684486c6b61cff001a24ad79026666d9fcef6c0
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,80,1,0.02416532,1535659845,Regular,d8a6965ed85a842ffcf7d50ca2af84be576a0b46d1d2d43226e499fc86ac04c2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,13,1,0.02514332,1535659845,Regular,7eb919011b22616c971b9d05a2bc576bded83cd3018071b67bfe512f0c61ddd1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,112,1,0.02392893,1535659845,Regular,2dbdb108a9ba273e1dca1b2b938f17a4badeeba425c734ed91852abb97b48bd3
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,57,1,0.02514332,1535659845,Regular,2d3ff1117fe4b120ed118a254cb2cf7aa9ec6f2190d24fc7365dbcf0e51c8fdb
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,93,1,0.02514688,1535659845,Regular,ded4c4d164331758f1a784ae081730b4206fc2d4f517f791a104960f770819e6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,52,1,0.02416541,1535659845,Regular,deacbb1de84c85834373084aea765835f30a38c0bdfa5a02c61ad50a1b0545e5
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,73,1,0.02465101,1535659845,Regular,7edb11f31a02b36389f5f5b84ddd0a151ead7b95a71b799aed1f28f87b7acfe0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,80,1,0.0251468,1535659845,Regular,bbc63095839c89a55b63183c230279cc18a76ec187e4e6cbe48356e1e4a5e6e0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,79,1,0.0251369,1535659845,Regular,14c83c71ab7773da2f2f4e7d1e6e74bd65fdaea302c7598772a44113b330e5e0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,118,1,0.02489777,1535659811,Regular,98a53f50bb7fea9fcbb67ac5ce71989526b7a587be02875c42b08b1e5d2a7bb1
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,66,1,0.02392896,1535659811,Regular,8c1eed27460df959193f27bcfbce9aa07313ba2735092e8ef06cbd08cad638b9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,26,1,0.02441002,1535659811,Regular,dc714220b0f441daf409e453f670b3890aa1d899e224eedafd6201930116ccba
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,79,1,0.02514656,1535659811,Regular,e1294cffe8939995723e4b80dd48050eb2bd9c360deb44980d1a877a225182bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,30,1,0.02440685,1535659811,Regular,44ae3edb76f0eae9b36c6d8725d8e34670c1cf02b0d17cea5a0327c16220d6bc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,96,1,0.02440683,1535659811,Regular,7aa8e7d5704cc838f9612dd8ba21dab075cc5edf6e7010fae40f9a20bfa86dc4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,109,1,0.02465424,1535659811,Regular,049c37767a64bd984e852fd70680d321784bbb023051556608a24a9e61b595c4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,4,1,0.02440702,1535659811,Regular,64aea054288076ed6c03ea18bc76a20ed32e9493a27bdf794b9864bcd7cfd0c2
