tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f81dea8e0e11986db13a98c5d723e2475e0d891479e322a42ea17710ffa0f54,1,2,1,0.01093579,1556806585,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,89,1,0.010617,1556200494,Regular,ac17212b78b112dd275252e47cbb01b4d5541e805f072c93d99b6957147bdcad
ac17212b78b112dd275252e47cbb01b4d5541e805f072c93d99b6957147bdcad,1,2,1,0.010617,1556106505,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,90,1,0.01072328,1555856777,Regular,25784e1c24268d764fea4c0e60c93b76ab947e57b94678884db49f76433e48e1
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,4,1,0.01072354,1555766620,Regular,b84363a8022719bc2b510ab126b57b558f2a8643dde3786ff436580c2e57ed15
25784e1c24268d764fea4c0e60c93b76ab947e57b94678884db49f76433e48e1,1,2,1,0.01072328,1555697406,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
b84363a8022719bc2b510ab126b57b558f2a8643dde3786ff436580c2e57ed15,1,2,1,0.01072354,1555660907,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,76,1,0.01072354,1555614054,Regular,e2151ed89f9168132b8b14a0a16e95414c9166a090d054fbc6d1e2dc374e2ea1
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,51,1,0.01072327,1555614054,Regular,0d116ccef418a86eb4cac844aaf19416d32cb9683b5b484e868d9e0a97163778
e2151ed89f9168132b8b14a0a16e95414c9166a090d054fbc6d1e2dc374e2ea1,1,2,1,0.01072354,1555456025,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
0d116ccef418a86eb4cac844aaf19416d32cb9683b5b484e868d9e0a97163778,1,2,1,0.01072327,1555442291,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,21,1,0.01093688,1555267810,Regular,4083a01133f061bcbd8b2640fc8744686714070a5d83f8eed467dded49ef9732
4083a01133f061bcbd8b2640fc8744686714070a5d83f8eed467dded49ef9732,1,2,1,0.01093688,1555119916,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,13,1,0.01082961,1554570419,Regular,051a2c54684616e907a75756c17504d912eed60413f2c0006f5a42a923f0d93c
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,96,1,0.01093687,1554534543,Regular,c39c3ccd65950170a59d43a8980dde07c011e6c76450d9667d8e48cb2b3d48cc
051a2c54684616e907a75756c17504d912eed60413f2c0006f5a42a923f0d93c,1,2,1,0.01082961,1554510257,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
c39c3ccd65950170a59d43a8980dde07c011e6c76450d9667d8e48cb2b3d48cc,1,2,1,0.01093687,1554450653,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,29,1,0.0108296,1554338744,Regular,1d2e0f50659a3de9b3eda643c05cadf6e8d2cccc1e2658d74a72ac91c4707241
1d2e0f50659a3de9b3eda643c05cadf6e8d2cccc1e2658d74a72ac91c4707241,1,2,1,0.0108296,1554193541,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,72,1,0.01104624,1553825315,Regular,0a7fb0a7a4facd112c146d107abdccb49aa7540a9327d6e0395158146b251e7e
0a7fb0a7a4facd112c146d107abdccb49aa7540a9327d6e0395158146b251e7e,1,2,1,0.01104624,1553727360,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,19,1,0.0108307,1553566503,Regular,a324a7cf9c9dc1ffc999b53f78272307a02b30f2437a35960b254515db3c653b
a324a7cf9c9dc1ffc999b53f78272307a02b30f2437a35960b254515db3c653b,1,2,1,0.0108307,1553455929,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,100,1,0.01093785,1553062507,Regular,d2b72afaed805e6fe9c279d768c63cd264753bf8222c0461b84f1e51fd0255e3
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,23,1,0.01104624,1553062507,Regular,41b29ae45408c395dcd052885350294355086708562880bffd1359ba5b4f682d
d2b72afaed805e6fe9c279d768c63cd264753bf8222c0461b84f1e51fd0255e3,1,2,1,0.01093785,1552978517,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
41b29ae45408c395dcd052885350294355086708562880bffd1359ba5b4f682d,1,2,1,0.01104624,1552904371,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,16,1,0.01137726,1552771375,Regular,3d9aa464acee22b3c641ce6d039d2a7ada17997eb76b62bf9738bb9e92db8222
3d9aa464acee22b3c641ce6d039d2a7ada17997eb76b62bf9738bb9e92db8222,1,2,1,0.01137726,1552589092,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,53,1,0.01093794,1552413736,Regular,9d9a87c5b04904d22930c59798770a5aa32a43087316f17142beb60da77901f5
9d9a87c5b04904d22930c59798770a5aa32a43087316f17142beb60da77901f5,1,2,1,0.01093794,1552294553,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,138,1,0.01093917,1552201948,Regular,78d63b235e8e1e488b2d32489d29a35bc2cd448b0fe4301dc49297fa45a820f7
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,104,1,0.01115786,1552067736,Regular,8999a6e34c0c3b8926ace29735e5f93302c4454c02a917f1d44b779f4c8eeeec
78d63b235e8e1e488b2d32489d29a35bc2cd448b0fe4301dc49297fa45a820f7,1,2,1,0.01093917,1552032914,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,15,1,0.01093883,1551994592,Regular,7e6dd5262eb167d49bae04aba152122b47a902a602a17c5a37b355282aee8c18
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,161,1,0.0111567,1551881848,Regular,dec2aa480032ba87d89faf23e62fdd5654618cb835a5b19b0cf6384e6bb958d1
7e6dd5262eb167d49bae04aba152122b47a902a602a17c5a37b355282aee8c18,1,2,1,0.01093883,1551819739,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,200,1,0.01104847,1551750558,Regular,81ae467e584dbf7bc304c73aedfbe3a59ab69dae65325b7de534f4c80ca1f2ae
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,156,1,0.01093917,1551750558,Regular,8c8682c8f7eafa861482b251397641c650a37fa892c437adf59aaef4de5cc7a3
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,41,1,0.01149111,1551601535,Regular,fd7e6cde0077e09233d9e10633ec82863f8a993a9124e5f59d2878393382bb58
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,53,1,0.0111567,1551429212,Regular,56f1297b7c7872a619140f4fa1d882f8cc2739cedc19972370fcba024e952a47
fd7e6cde0077e09233d9e10633ec82863f8a993a9124e5f59d2878393382bb58,1,2,1,0.01149111,1551365629,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
56f1297b7c7872a619140f4fa1d882f8cc2739cedc19972370fcba024e952a47,1,2,1,0.0111567,1551187027,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
8c8682c8f7eafa861482b251397641c650a37fa892c437adf59aaef4de5cc7a3,1,2,1,0.01093917,1551165204,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,5,1,0.01093917,1550823827,Regular,d0960dd7f09c2370f7070d414963559983dd7d83f92242df29f6fac570d44508
d0960dd7f09c2370f7070d414963559983dd7d83f92242df29f6fac570d44508,1,2,1,0.01093917,1550654936,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,91,1,0.01115783,1550565098,Regular,e8dc5376d8fc2d3b84015ead0443be5c82e47d27806b987396af5b47ecb77d9a
dec2aa480032ba87d89faf23e62fdd5654618cb835a5b19b0cf6384e6bb958d1,1,2,1,0.0111567,1550438855,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
e8dc5376d8fc2d3b84015ead0443be5c82e47d27806b987396af5b47ecb77d9a,1,2,1,0.01115783,1550373056,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
81ae467e584dbf7bc304c73aedfbe3a59ab69dae65325b7de534f4c80ca1f2ae,1,2,1,0.01104847,1550292852,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
8999a6e34c0c3b8926ace29735e5f93302c4454c02a917f1d44b779f4c8eeeec,1,2,1,0.01115786,1550188990,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,48,1,0.01126828,1550047273,Regular,2a8c4da7c3f31e9034dddd80c0448a03366d47dd9eaa7c53f764ef938cbcf060
2a8c4da7c3f31e9034dddd80c0448a03366d47dd9eaa7c53f764ef938cbcf060,1,2,1,0.01126828,1549840781,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,39,1,0.01115785,1549787172,Regular,9817539a4d819286759f82e2185efa7765fc3fd27ca7b33d1afebe89de4f3e61
9817539a4d819286759f82e2185efa7765fc3fd27ca7b33d1afebe89de4f3e61,1,2,1,0.01115785,1549553172,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,36,1,0.0113822,1549009481,Regular,88b4d6af995383a5a9a43d6418e29132cc855dc2683d6bbe5d828437e9221fee
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,21,1,0.01115784,1548923239,Regular,d733386bec504970fec3a53f566e0ee6808820cdcb5a2d61366bd5c8465b8a23
d733386bec504970fec3a53f566e0ee6808820cdcb5a2d61366bd5c8465b8a23,1,2,1,0.01115784,1548776043,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,82,1,0.01160711,1547887532,Regular,e0d5ad4b7bc7af778fc3e8b07bae2ebde7015489d18419e168106514cfbfbca8
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,54,1,0.01126946,1547887532,Regular,b5b311c67ab2acb336a96dfea1aea2fa8530f94197af568a9903e3f608bdb07a
e0d5ad4b7bc7af778fc3e8b07bae2ebde7015489d18419e168106514cfbfbca8,1,2,1,0.01160711,1547690260,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,0,1,0.01138096,1547628603,Regular,6649fe6089ac439dbec45d49f9213445e1def30277534df5f397005e7d9f4903
b5b311c67ab2acb336a96dfea1aea2fa8530f94197af568a9903e3f608bdb07a,1,2,1,0.01126946,1547617417,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
6649fe6089ac439dbec45d49f9213445e1def30277534df5f397005e7d9f4903,1,2,1,0.01138096,1547504261,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,0,1,0.01149359,1547368038,Regular,7fcbfcef7a74d0e5ec900c96e38e569a39556bed873bfbeb6bc333b49bf49c00
7fcbfcef7a74d0e5ec900c96e38e569a39556bed873bfbeb6bc333b49bf49c00,1,2,1,0.01149359,1547247734,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,85,1,0.01126946,1547108649,Regular,7e9dfff31a2ff51eea73111e32aff1bffedaff33aee1940d90ca1a9175b67196
7e9dfff31a2ff51eea73111e32aff1bffedaff33aee1940d90ca1a9175b67196,1,2,1,0.01126946,1547005980,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,1,1,0.0113822,1546849659,Regular,4403c44256c6e1970ef9d773ff2fae33ddf31a6d203d52ba5a89229998ef7202
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,53,1,0.01160841,1546849659,Regular,e6490f968ecb420bb025a4946638cdd986fcecd674a2d749ed088193e06b1c74
88b4d6af995383a5a9a43d6418e29132cc855dc2683d6bbe5d828437e9221fee,1,2,1,0.0113822,1546738251,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
4403c44256c6e1970ef9d773ff2fae33ddf31a6d203d52ba5a89229998ef7202,1,2,1,0.0113822,1546547756,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
e6490f968ecb420bb025a4946638cdd986fcecd674a2d749ed088193e06b1c74,1,2,1,0.01160841,1546544382,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,77,1,0.01183888,1545726389,Regular,e5cca2d6d70516133a70e9c01cf867a73615856b10662c262b407bcf7d3ac192
e5cca2d6d70516133a70e9c01cf867a73615856b10662c262b407bcf7d3ac192,1,2,1,0.01183888,1545539064,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,100,1,0.01160971,1544948690,Regular,fde11a9fc487ff77b317b4fe3c6c0a66e94ca9ef1bb6cc2faf065de5619849ea
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,88,1,0.01138349,1544948690,Regular,d44cb35b54b5a2dfe2fc6f113658bc3c15914e4263f7e081d05d5e5868d412d4
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,63,1,0.01138346,1544948690,Regular,412d99ece40e4e8deca235f93ff50e936e1933fbad5d0a5ef2b603bd93f08f83
d44cb35b54b5a2dfe2fc6f113658bc3c15914e4263f7e081d05d5e5868d412d4,1,2,1,0.01138349,1544766203,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
fde11a9fc487ff77b317b4fe3c6c0a66e94ca9ef1bb6cc2faf065de5619849ea,1,2,1,0.01160971,1544722484,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
412d99ece40e4e8deca235f93ff50e936e1933fbad5d0a5ef2b603bd93f08f83,1,2,1,0.01138346,1544717686,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,33,1,0.01149606,1544430432,Regular,74426e45152b1ef327666fdfaf42984b6053935075609cd712eb55468380a948
74426e45152b1ef327666fdfaf42984b6053935075609cd712eb55468380a948,1,2,1,0.01149606,1544215912,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,96,1,0.01172445,1543912003,Regular,38635b6ab62caef71ca3b1aacb2db09b88586178202796c82bb36f251a77b9e0
38635b6ab62caef71ca3b1aacb2db09b88586178202796c82bb36f251a77b9e0,1,2,1,0.01172445,1543831385,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,104,1,0.01149603,1543652912,Regular,d701ddff79b240cb47bed70c45adfb27e10d0a4bda08180dd196c2f73f5102ec
d701ddff79b240cb47bed70c45adfb27e10d0a4bda08180dd196c2f73f5102ec,1,2,1,0.01149603,1543514134,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,19,1,0.01149724,1543134445,Regular,52801dd40378d23dc6660c7a8a65ae0de716d94d31dbbe7f82a2c3db28128630
52801dd40378d23dc6660c7a8a65ae0de716d94d31dbbe7f82a2c3db28128630,1,2,1,0.01149724,1542925287,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,48,1,0.01149717,1542616271,Regular,bfa4a4fbae28e875bebc658338e8a476119b2cdf96308f9b2f498e9dd4c7ea68
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,71,1,0.01149717,1542616271,Regular,95f54fd38ed455b2767a2e928a0bbc09364afaecb71fe742bdac295bd653e5a8
